CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/02/2023;ENTREES;2;0;0
464007;19/02/2023;SORTIES;2;0;0
464007;19/02/2023;ENTREES;3;0;0
464007;19/02/2023;SORTIES;3;0;1
464007;19/02/2023;ENTREES;4;0;0
464007;19/02/2023;SORTIES;4;0;0
464007;19/02/2023;ENTREES;5;1;0
464007;19/02/2023;SORTIES;5;0;0
464007;19/02/2023;ENTREES;6;1;0
464007;19/02/2023;SORTIES;6;0;0
464007;19/02/2023;ENTREES;7;0;0
464007;19/02/2023;SORTIES;7;0;0
464007;19/02/2023;ENTREES;8;0;0
464007;19/02/2023;SORTIES;8;0;0
464007;19/02/2023;ENTREES;9;1;1
464007;19/02/2023;SORTIES;9;0;0
464007;19/02/2023;ENTREES;10;1;0
464007;19/02/2023;SORTIES;10;1;1
464007;19/02/2023;ENTREES;11;3;0
464007;19/02/2023;SORTIES;11;1;1
464007;19/02/2023;ENTREES;12;2;2
464007;19/02/2023;SORTIES;12;0;0
464007;19/02/2023;ENTREES;13;3;0
464007;19/02/2023;SORTIES;13;0;0
464007;19/02/2023;ENTREES;14;4;1
464007;19/02/2023;SORTIES;14;2;0
464007;19/02/2023;ENTREES;15;1;1
464007;19/02/2023;SORTIES;15;1;0
464007;19/02/2023;ENTREES;16;2;1
464007;19/02/2023;SORTIES;16;5;2
464007;19/02/2023;ENTREES;17;2;0
464007;19/02/2023;SORTIES;17;2;1
464007;19/02/2023;ENTREES;18;2;1
464007;19/02/2023;SORTIES;18;5;1
464007;19/02/2023;ENTREES;19;1;0
464007;19/02/2023;SORTIES;19;2;2
464007;19/02/2023;ENTREES;20;0;0
464007;19/02/2023;SORTIES;20;1;1
464007;19/02/2023;ENTREES;21;0;0
464007;19/02/2023;SORTIES;21;2;0
464007;19/02/2023;ENTREES;22;0;0
464007;19/02/2023;SORTIES;22;0;0
464007;19/02/2023;ENTREES;23;0;0
464007;19/02/2023;SORTIES;23;1;0
464007;20/02/2023;ENTREES;0;0;0
464007;20/02/2023;SORTIES;0;0;0
464007;20/02/2023;ENTREES;1;0;0
464007;20/02/2023;SORTIES;1;0;0
