CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/02/2023;;18/02/2023 14:36;0;;19/02/2023 02:40;HO;464001
464001;19/02/2023;;18/02/2023 07:04;1;;19/02/2023 06:59;HO;464001
464001;19/02/2023;;17/02/2023 22:42;2;;19/02/2023 08:18;AB;464001
464001;19/02/2023;;17/02/2023 17:04;3;;19/02/2023 08:31;AB;464001
464001;19/02/2023;;18/02/2023 21:11;4;;19/02/2023 09:56;HO;464001
464001;19/02/2023;;18/02/2023 15:10;5;;19/02/2023 09:57;AB;464001
464001;19/02/2023;;18/02/2023 11:43;6;;19/02/2023 10:37;AB;464001
464001;19/02/2023;;19/02/2023 07:17;7;;19/02/2023 10:50;AB;464001
464001;19/02/2023;;17/02/2023 17:34;8;;19/02/2023 11:02;HO;464001
464001;19/02/2023;;19/02/2023 09:04;9;;19/02/2023 11:06;HO;464001
464001;19/02/2023;;18/02/2023 17:42;10;;19/02/2023 11:21;HO;464001
464001;19/02/2023;;19/02/2023 09:36;11;;19/02/2023 11:21;HO;464001
464001;19/02/2023;;18/02/2023 10:56;12;;19/02/2023 11:22;HO;464001
464001;19/02/2023;;18/02/2023 15:56;13;;19/02/2023 11:23;HO;464001
464001;19/02/2023;;18/02/2023 19:43;14;;19/02/2023 11:30;AB;464001
464001;19/02/2023;;18/02/2023 20:13;15;;19/02/2023 11:34;HO;464001
464001;19/02/2023;;19/02/2023 10:37;16;;19/02/2023 11:38;AB;464001
464001;19/02/2023;;19/02/2023 03:48;17;;19/02/2023 11:39;AB;464001
464001;19/02/2023;;19/02/2023 04:27;18;;19/02/2023 11:41;AB;464001
464001;19/02/2023;;18/02/2023 13:09;19;;19/02/2023 11:42;HO;464001
464001;19/02/2023;;19/02/2023 05:29;20;;19/02/2023 11:45;AB;464001
464001;19/02/2023;;17/02/2023 21:55;21;;19/02/2023 11:47;HO;464001
464001;19/02/2023;;18/02/2023 18:26;22;;19/02/2023 11:51;HO;464001
464001;19/02/2023;;18/02/2023 22:01;23;;19/02/2023 11:56;HO;464001
464001;19/02/2023;;19/02/2023 04:14;24;;19/02/2023 12:04;AB;464001
464001;19/02/2023;;19/02/2023 07:10;25;;19/02/2023 12:05;AB;464001
464001;19/02/2023;;16/02/2023 12:29;26;;19/02/2023 12:14;HO;464001
464001;19/02/2023;;17/02/2023 16:35;27;;19/02/2023 12:18;HO;464001
464001;19/02/2023;;19/02/2023 04:48;28;;19/02/2023 12:29;AB;464001
464001;19/02/2023;;19/02/2023 04:24;29;;19/02/2023 12:32;AB;464001
464001;19/02/2023;;19/02/2023 08:24;30;;19/02/2023 12:35;AB;464001
464001;19/02/2023;;19/02/2023 08:20;31;;19/02/2023 12:41;AB;464001
464001;19/02/2023;;17/02/2023 17:28;32;;19/02/2023 12:42;HO;464001
464001;19/02/2023;;19/02/2023 00:37;33;;19/02/2023 13:08;AB;464001
464001;19/02/2023;;18/02/2023 17:05;34;;19/02/2023 13:10;HO;464001
464001;19/02/2023;;19/02/2023 10:29;35;;19/02/2023 13:13;HO;464001
464001;19/02/2023;;19/02/2023 12:59;36;;19/02/2023 13:30;HO;464001
464001;19/02/2023;;19/02/2023 12:03;37;;19/02/2023 13:32;HO;464001
464001;19/02/2023;;19/02/2023 12:16;38;;19/02/2023 13:39;HO;464001
464001;19/02/2023;;19/02/2023 07:18;39;;19/02/2023 13:50;HO;464001
464001;19/02/2023;;19/02/2023 13:00;40;;19/02/2023 13:52;HO;464001
464001;19/02/2023;;19/02/2023 07:37;41;;19/02/2023 14:02;AB;464001
464001;19/02/2023;;18/02/2023 20:28;42;;19/02/2023 14:28;AB;464001
464001;19/02/2023;;19/02/2023 05:30;43;;19/02/2023 14:40;AB;464001
464001;19/02/2023;;19/02/2023 10:33;44;;19/02/2023 14:42;HO;464001
464001;19/02/2023;;19/02/2023 11:25;45;;19/02/2023 14:44;HO;464001
464001;19/02/2023;;19/02/2023 11:25;46;;19/02/2023 14:44;HO;464001
464001;19/02/2023;;18/02/2023 16:58;47;;19/02/2023 14:47;HO;464001
464001;19/02/2023;;19/02/2023 11:09;48;;19/02/2023 14:49;HO;464001
464001;19/02/2023;;18/02/2023 18:01;49;;19/02/2023 14:57;HO;464001
464001;19/02/2023;;19/02/2023 14:31;50;;19/02/2023 15:06;HO;464001
464001;19/02/2023;;19/02/2023 13:46;51;;19/02/2023 15:16;HO;464001
464001;19/02/2023;;19/02/2023 11:45;52;;19/02/2023 15:17;HO;464001
464001;19/02/2023;;19/02/2023 13:12;53;;19/02/2023 15:25;HO;464001
464001;19/02/2023;;19/02/2023 13:33;54;;19/02/2023 15:30;HO;464001
464001;19/02/2023;;19/02/2023 12:58;55;;19/02/2023 15:30;HO;464001
464001;19/02/2023;;18/02/2023 11:44;56;;19/02/2023 15:35;HO;464001
464001;19/02/2023;;18/02/2023 22:42;57;;19/02/2023 15:40;AB;464001
464001;19/02/2023;;12/02/2023 17:03;58;;19/02/2023 15:47;AB;464001
464001;19/02/2023;;18/02/2023 19:10;59;;19/02/2023 15:53;AB;464001
464001;19/02/2023;;19/02/2023 08:31;60;;19/02/2023 15:57;AB;464001
464001;19/02/2023;;19/02/2023 14:34;61;;19/02/2023 15:58;HO;464001
464001;19/02/2023;;19/02/2023 11:15;62;;19/02/2023 16:00;HO;464001
464001;19/02/2023;;19/02/2023 11:34;63;;19/02/2023 16:06;AB;464001
464001;19/02/2023;;19/02/2023 14:15;64;;19/02/2023 16:06;HO;464001
464001;19/02/2023;;18/02/2023 13:12;65;;19/02/2023 16:07;AB;464001
464001;19/02/2023;;19/02/2023 10:12;66;;19/02/2023 16:09;HO;464001
464001;19/02/2023;;19/02/2023 11:31;67;;19/02/2023 16:09;HO;464001
464001;19/02/2023;;18/02/2023 13:58;68;;19/02/2023 16:10;HO;464001
464001;19/02/2023;;19/02/2023 09:57;69;;19/02/2023 16:12;HO;464001
464001;19/02/2023;;19/02/2023 14:20;70;;19/02/2023 16:15;HO;464001
464001;19/02/2023;;18/02/2023 21:57;71;;19/02/2023 16:15;AB;464001
464001;19/02/2023;;19/02/2023 16:14;72;;19/02/2023 16:16;HO;464001
464001;19/02/2023;;19/02/2023 14:04;73;;19/02/2023 16:23;HO;464001
464001;19/02/2023;;18/02/2023 09:53;74;;19/02/2023 16:27;HO;464001
464001;19/02/2023;;19/02/2023 05:25;75;;19/02/2023 16:34;AB;464001
464001;19/02/2023;;19/02/2023 14:31;76;;19/02/2023 16:38;HO;464001
464001;19/02/2023;;19/02/2023 13:31;77;;19/02/2023 16:39;HO;464001
464001;19/02/2023;;19/02/2023 11:18;78;;19/02/2023 16:43;HO;464001
464001;19/02/2023;;18/02/2023 10:28;79;;19/02/2023 16:48;HO;464001
464001;19/02/2023;;19/02/2023 11:48;80;;19/02/2023 16:51;HO;464001
464001;19/02/2023;;18/02/2023 11:46;81;;19/02/2023 17:00;HO;464001
464001;19/02/2023;;19/02/2023 12:13;82;;19/02/2023 17:04;AB;464001
464001;19/02/2023;;19/02/2023 11:34;83;;19/02/2023 17:06;HO;464001
464001;19/02/2023;;19/02/2023 16:04;84;;19/02/2023 17:07;HO;464001
464001;19/02/2023;;19/02/2023 12:14;85;;19/02/2023 17:20;HO;464001
464001;19/02/2023;;19/02/2023 13:47;86;;19/02/2023 17:23;HO;464001
464001;19/02/2023;;19/02/2023 13:27;87;;19/02/2023 17:25;AB;464001
464001;19/02/2023;;19/02/2023 13:44;88;;19/02/2023 17:41;AB;464001
464001;19/02/2023;;19/02/2023 12:24;89;;19/02/2023 17:42;HO;464001
464001;19/02/2023;;19/02/2023 12:31;90;;19/02/2023 17:48;HO;464001
464001;19/02/2023;;19/02/2023 14:57;91;;19/02/2023 17:48;HO;464001
464001;19/02/2023;;19/02/2023 15:22;92;;19/02/2023 17:58;HO;464001
464001;19/02/2023;;19/02/2023 11:51;93;;19/02/2023 18:01;AB;464001
464001;19/02/2023;;19/02/2023 14:35;94;;19/02/2023 18:01;HO;464001
464001;19/02/2023;;19/02/2023 13:24;95;;19/02/2023 18:02;AB;464001
464001;19/02/2023;;19/02/2023 11:19;96;;19/02/2023 18:04;HO;464001
464001;19/02/2023;;18/02/2023 11:33;97;;19/02/2023 18:05;HO;464001
464001;19/02/2023;;19/02/2023 11:20;98;;19/02/2023 18:06;HO;464001
464001;19/02/2023;;19/02/2023 09:32;99;;19/02/2023 18:07;HO;464001
464001;19/02/2023;;19/02/2023 16:31;100;;19/02/2023 18:07;HO;464001
464001;19/02/2023;;19/02/2023 14:13;101;;19/02/2023 18:09;HO;464001
464001;19/02/2023;;19/02/2023 11:09;102;;19/02/2023 18:15;AB;464001
464001;19/02/2023;;19/02/2023 16:08;103;;19/02/2023 18:16;HO;464001
464001;19/02/2023;;19/02/2023 10:00;104;;19/02/2023 18:17;HO;464001
464001;19/02/2023;;19/02/2023 13:31;105;;19/02/2023 18:22;HO;464001
464001;19/02/2023;;19/02/2023 16:12;106;;19/02/2023 18:30;HO;464001
464001;19/02/2023;;19/02/2023 11:59;107;;19/02/2023 18:32;HO;464001
464001;19/02/2023;;18/02/2023 13:42;108;;19/02/2023 18:38;HO;464001
464001;19/02/2023;;18/02/2023 06:45;109;;19/02/2023 18:43;HO;464001
464001;19/02/2023;;19/02/2023 15:11;110;;19/02/2023 18:43;HO;464001
464001;19/02/2023;;19/02/2023 16:39;111;;19/02/2023 18:48;HO;464001
464001;19/02/2023;;18/02/2023 20:06;112;;19/02/2023 18:50;HO;464001
464001;19/02/2023;;19/02/2023 16:46;113;;19/02/2023 18:59;AB;464001
464001;19/02/2023;;19/02/2023 11:44;114;;19/02/2023 19:06;AB;464001
464001;19/02/2023;;19/02/2023 13:12;115;;19/02/2023 19:09;HO;464001
464001;19/02/2023;;17/02/2023 12:23;116;;19/02/2023 19:11;AB;464001
464001;19/02/2023;;17/02/2023 11:00;117;;19/02/2023 19:13;HO;464001
464001;19/02/2023;;19/02/2023 11:23;118;;19/02/2023 19:15;AB;464001
464001;19/02/2023;;19/02/2023 12:03;119;;19/02/2023 19:20;HO;464001
464001;19/02/2023;;15/02/2023 20:11;120;;19/02/2023 19:21;AB;464001
464001;19/02/2023;;18/02/2023 06:46;121;;19/02/2023 19:25;HO;464001
464001;19/02/2023;;17/02/2023 11:39;122;;19/02/2023 19:34;HO;464001
464001;19/02/2023;;19/02/2023 10:30;123;;19/02/2023 19:40;HO;464001
464001;19/02/2023;;19/02/2023 11:11;124;;19/02/2023 19:40;AB;464001
464001;19/02/2023;;19/02/2023 16:07;125;;19/02/2023 19:51;AB;464001
464001;19/02/2023;;19/02/2023 11:57;126;;19/02/2023 20:01;HO;464001
464001;19/02/2023;;19/02/2023 19:32;127;;19/02/2023 20:05;HO;464001
464001;19/02/2023;;19/02/2023 11:37;128;;19/02/2023 20:08;HO;464001
464001;19/02/2023;;19/02/2023 17:40;129;;19/02/2023 20:13;HO;464001
464001;19/02/2023;;19/02/2023 17:04;130;;19/02/2023 20:18;HO;464001
464001;19/02/2023;;19/02/2023 11:51;131;;19/02/2023 20:44;AB;464001
464001;19/02/2023;;19/02/2023 17:54;132;;19/02/2023 20:47;HO;464001
464001;19/02/2023;;19/02/2023 16:55;133;;19/02/2023 20:48;HO;464001
464001;19/02/2023;;19/02/2023 07:54;134;;19/02/2023 20:53;HO;464001
464001;19/02/2023;;19/02/2023 10:52;135;;19/02/2023 20:54;AB;464001
464001;19/02/2023;;19/02/2023 17:17;136;;19/02/2023 20:59;AB;464001
464001;19/02/2023;;19/02/2023 13:46;137;;19/02/2023 20:59;AB;464001
464001;19/02/2023;;19/02/2023 17:53;138;;19/02/2023 21:05;HO;464001
464001;19/02/2023;;19/02/2023 12:47;139;;19/02/2023 21:11;HO;464001
464001;19/02/2023;;19/02/2023 20:22;140;;19/02/2023 21:14;HO;464001
464001;19/02/2023;;19/02/2023 12:36;141;;19/02/2023 21:26;AB;464001
464001;19/02/2023;;19/02/2023 12:16;142;;19/02/2023 21:32;AB;464001
464001;19/02/2023;;19/02/2023 12:35;143;;19/02/2023 21:40;AB;464001
464001;19/02/2023;;19/02/2023 21:45;144;;19/02/2023 21:49;AB;464001
464001;19/02/2023;;19/02/2023 19:10;145;;19/02/2023 22:01;HO;464001
464001;19/02/2023;;19/02/2023 18:19;146;;19/02/2023 22:03;HO;464001
464001;19/02/2023;;19/02/2023 19:03;147;;19/02/2023 22:05;HO;464001
464001;19/02/2023;;19/02/2023 19:33;148;;19/02/2023 22:33;HO;464001
464001;19/02/2023;;19/02/2023 08:00;149;;19/02/2023 22:33;HO;464001
464001;19/02/2023;;19/02/2023 16:48;150;;19/02/2023 23:13;HO;464001
464001;19/02/2023;;19/02/2023 14:24;151;;19/02/2023 23:14;AB;464001
464001;20/02/2023;;17/02/2023 12:08;152;;20/02/2023 00:14;HO;464001
464001;20/02/2023;;19/02/2023 18:14;153;;20/02/2023 00:27;HO;464001
