CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/02/2023;454;2;0;0
464001;19/02/2023;454;3;0;1
464001;19/02/2023;454;4;0;5
464001;19/02/2023;454;5;0;8
464001;19/02/2023;454;6;0;8
464001;19/02/2023;454;7;0;12
464001;19/02/2023;454;8;0;13
464001;19/02/2023;454;9;4;12
464001;19/02/2023;454;10;9;12
464001;19/02/2023;454;11;12;15
464001;19/02/2023;454;12;19;14
464001;19/02/2023;454;13;20;18
464001;19/02/2023;454;14;24;19
464001;19/02/2023;454;15;18;16
464001;19/02/2023;454;16;11;16
464001;19/02/2023;454;17;6;15
464001;19/02/2023;454;18;0;13
464001;19/02/2023;454;19;0;8
464001;19/02/2023;454;20;0;4
464001;19/02/2023;454;21;0;4
464001;19/02/2023;454;22;0;5
464001;19/02/2023;454;23;0;5
464001;20/02/2023;454;0;0;0
464001;20/02/2023;454;1;0;0
