CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/02/2023;ENTREES;2;0;0
464002;19/02/2023;SORTIES;2;0;1
464002;19/02/2023;ENTREES;3;0;0
464002;19/02/2023;SORTIES;3;1;0
464002;19/02/2023;ENTREES;4;0;0
464002;19/02/2023;SORTIES;4;0;0
464002;19/02/2023;ENTREES;5;0;1
464002;19/02/2023;SORTIES;5;0;0
464002;19/02/2023;ENTREES;6;0;1
464002;19/02/2023;SORTIES;6;0;0
464002;19/02/2023;ENTREES;7;0;1
464002;19/02/2023;SORTIES;7;0;0
464002;19/02/2023;ENTREES;8;1;1
464002;19/02/2023;SORTIES;8;0;1
464002;19/02/2023;ENTREES;9;2;1
464002;19/02/2023;SORTIES;9;1;0
464002;19/02/2023;ENTREES;10;2;1
464002;19/02/2023;SORTIES;10;0;1
464002;19/02/2023;ENTREES;11;2;4
464002;19/02/2023;SORTIES;11;0;4
464002;19/02/2023;ENTREES;12;1;2
464002;19/02/2023;SORTIES;12;2;2
464002;19/02/2023;ENTREES;13;3;5
464002;19/02/2023;SORTIES;13;1;1
464002;19/02/2023;ENTREES;14;2;0
464002;19/02/2023;SORTIES;14;3;5
464002;19/02/2023;ENTREES;15;3;2
464002;19/02/2023;SORTIES;15;2;2
464002;19/02/2023;ENTREES;16;0;5
464002;19/02/2023;SORTIES;16;1;2
464002;19/02/2023;ENTREES;17;0;3
464002;19/02/2023;SORTIES;17;2;9
464002;19/02/2023;ENTREES;18;0;3
464002;19/02/2023;SORTIES;18;2;2
464002;19/02/2023;ENTREES;19;0;5
464002;19/02/2023;SORTIES;19;1;4
464002;19/02/2023;ENTREES;20;0;0
464002;19/02/2023;SORTIES;20;1;0
464002;19/02/2023;ENTREES;21;0;2
464002;19/02/2023;SORTIES;21;0;5
464002;19/02/2023;ENTREES;22;1;1
464002;19/02/2023;SORTIES;22;2;1
464002;19/02/2023;ENTREES;23;0;1
464002;19/02/2023;SORTIES;23;0;0
464002;20/02/2023;ENTREES;0;0;1
464002;20/02/2023;SORTIES;0;0;1
464002;20/02/2023;ENTREES;1;0;1
464002;20/02/2023;SORTIES;1;0;1
