CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/10/2023;ENTREES;2;0;0
464008;11/10/2023;SORTIES;2;0;0
464008;11/10/2023;ENTREES;3;0;1
464008;11/10/2023;SORTIES;3;0;0
464008;11/10/2023;ENTREES;4;0;0
464008;11/10/2023;SORTIES;4;0;0
464008;11/10/2023;ENTREES;5;1;0
464008;11/10/2023;SORTIES;5;0;0
464008;11/10/2023;ENTREES;6;1;1
464008;11/10/2023;SORTIES;6;0;1
464008;11/10/2023;ENTREES;7;4;2
464008;11/10/2023;SORTIES;7;1;2
464008;11/10/2023;ENTREES;8;3;4
464008;11/10/2023;SORTIES;8;5;0
464008;11/10/2023;ENTREES;9;10;1
464008;11/10/2023;SORTIES;9;5;0
464008;11/10/2023;ENTREES;10;17;3
464008;11/10/2023;SORTIES;10;3;0
464008;11/10/2023;ENTREES;11;18;2
464008;11/10/2023;SORTIES;11;3;1
464008;11/10/2023;ENTREES;12;6;3
464008;11/10/2023;SORTIES;12;2;4
464008;11/10/2023;ENTREES;13;3;1
464008;11/10/2023;SORTIES;13;1;1
464008;11/10/2023;ENTREES;14;6;2
464008;11/10/2023;SORTIES;14;8;0
464008;11/10/2023;ENTREES;15;5;0
464008;11/10/2023;SORTIES;15;9;0
464008;11/10/2023;ENTREES;16;8;0
464008;11/10/2023;SORTIES;16;12;0
464008;11/10/2023;ENTREES;17;2;0
464008;11/10/2023;SORTIES;17;20;1
464008;11/10/2023;ENTREES;18;3;0
464008;11/10/2023;SORTIES;18;8;3
464008;11/10/2023;ENTREES;19;6;0
464008;11/10/2023;SORTIES;19;2;2
464008;11/10/2023;ENTREES;20;0;0
464008;11/10/2023;SORTIES;20;5;2
464008;11/10/2023;ENTREES;21;1;0
464008;11/10/2023;SORTIES;21;2;2
464008;11/10/2023;ENTREES;22;0;0
464008;11/10/2023;SORTIES;22;1;1
464008;11/10/2023;ENTREES;23;0;0
464008;11/10/2023;SORTIES;23;0;0
464008;12/10/2023;ENTREES;0;0;0
464008;12/10/2023;SORTIES;0;0;0
464008;12/10/2023;ENTREES;1;0;0
464008;12/10/2023;SORTIES;1;0;0
