CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/10/2023;92;2;0;0
464004;11/10/2023;92;3;0;0
464004;11/10/2023;92;4;0;0
464004;11/10/2023;92;5;0;0
464004;11/10/2023;92;6;0;3
464004;11/10/2023;92;7;0;9
464004;11/10/2023;92;8;8;23
464004;11/10/2023;92;9;17;27
464004;11/10/2023;92;10;23;28
464004;11/10/2023;92;11;27;25
464004;11/10/2023;92;12;22;19
464004;11/10/2023;92;13;25;24
464004;11/10/2023;92;14;25;23
464004;11/10/2023;92;15;21;21
464004;11/10/2023;92;16;15;20
464004;11/10/2023;92;17;9;15
464004;11/10/2023;92;18;6;9
464004;11/10/2023;92;19;3;5
464004;11/10/2023;92;20;3;4
464004;11/10/2023;92;21;1;2
464004;11/10/2023;92;22;1;1
464004;11/10/2023;92;23;1;1
464004;12/10/2023;92;0;0;0
464004;12/10/2023;92;1;0;0
