CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/10/2023;;07/10/2023 18:56;0;;11/10/2023 07:49;AB;464007
464007;11/10/2023;;09/10/2023 16:34;1;;11/10/2023 08:29;AB;464007
464007;11/10/2023;;10/10/2023 18:11;2;;11/10/2023 08:46;AB;464007
464007;11/10/2023;;11/10/2023 08:20;3;;11/10/2023 10:00;AB;464007
464007;11/10/2023;;09/10/2023 19:13;4;;11/10/2023 10:01;AB;464007
464007;11/10/2023;;11/10/2023 08:39;5;;11/10/2023 10:46;HO;464007
464007;11/10/2023;;11/10/2023 07:16;6;;11/10/2023 10:53;AB;464007
464007;11/10/2023;;11/10/2023 06:37;7;;11/10/2023 10:56;HO;464007
464007;11/10/2023;;11/10/2023 09:24;8;;11/10/2023 11:02;HO;464007
464007;11/10/2023;;11/10/2023 07:03;9;;11/10/2023 11:05;AB;464007
464007;11/10/2023;;11/10/2023 10:21;10;;11/10/2023 11:10;AB;464007
464007;11/10/2023;;11/10/2023 07:45;11;;11/10/2023 11:20;AB;464007
464007;11/10/2023;;10/10/2023 21:12;12;;11/10/2023 11:23;AB;464007
464007;11/10/2023;;11/10/2023 10:16;13;;11/10/2023 11:31;AB;464007
464007;11/10/2023;;11/10/2023 09:45;14;;11/10/2023 11:33;HO;464007
464007;11/10/2023;;11/10/2023 08:46;15;;11/10/2023 11:35;HO;464007
464007;11/10/2023;;11/10/2023 08:33;16;;11/10/2023 11:47;AB;464007
464007;11/10/2023;;11/10/2023 09:18;17;;11/10/2023 11:47;AB;464007
464007;11/10/2023;;11/10/2023 06:49;18;;11/10/2023 11:53;HO;464007
464007;11/10/2023;;11/10/2023 09:56;19;;11/10/2023 11:55;HO;464007
464007;11/10/2023;;11/10/2023 09:39;20;;11/10/2023 11:56;HO;464007
464007;11/10/2023;;11/10/2023 09:57;21;;11/10/2023 12:01;HO;464007
464007;11/10/2023;;11/10/2023 07:14;22;;11/10/2023 12:02;AB;464007
464007;11/10/2023;;11/10/2023 09:09;23;;11/10/2023 12:04;AB;464007
464007;11/10/2023;;11/10/2023 09:28;24;;11/10/2023 12:13;HO;464007
464007;11/10/2023;;11/10/2023 10:06;25;;11/10/2023 12:13;HO;464007
464007;11/10/2023;;11/10/2023 09:18;26;;11/10/2023 12:14;AB;464007
464007;11/10/2023;;11/10/2023 10:20;27;;11/10/2023 12:24;AB;464007
464007;11/10/2023;;11/10/2023 08:36;28;;11/10/2023 12:25;AB;464007
464007;11/10/2023;;11/10/2023 09:29;29;;11/10/2023 12:27;HO;464007
464007;11/10/2023;;11/10/2023 07:14;30;;11/10/2023 12:32;AB;464007
464007;11/10/2023;;11/10/2023 07:46;31;;11/10/2023 12:33;AB;464007
464007;11/10/2023;;11/10/2023 11:13;32;;11/10/2023 12:33;HO;464007
464007;11/10/2023;;11/10/2023 10:26;33;;11/10/2023 12:37;HO;464007
464007;11/10/2023;;11/10/2023 08:18;34;;11/10/2023 12:44;AB;464007
464007;11/10/2023;;11/10/2023 08:49;35;;11/10/2023 12:45;HO;464007
464007;11/10/2023;;11/10/2023 08:28;36;;11/10/2023 12:46;HO;464007
464007;11/10/2023;;11/10/2023 08:17;37;;11/10/2023 12:49;HO;464007
464007;11/10/2023;;11/10/2023 07:33;38;;11/10/2023 12:49;AB;464007
464007;11/10/2023;;11/10/2023 08:14;39;;11/10/2023 12:56;AB;464007
464007;11/10/2023;;11/10/2023 07:43;40;;11/10/2023 12:59;AB;464007
464007;11/10/2023;;11/10/2023 11:06;41;;11/10/2023 13:11;HO;464007
464007;11/10/2023;;11/10/2023 12:04;42;;11/10/2023 13:19;AB;464007
464007;11/10/2023;;11/10/2023 10:13;43;;11/10/2023 13:20;HO;464007
464007;11/10/2023;;11/10/2023 07:19;44;;11/10/2023 13:21;AB;464007
464007;11/10/2023;;11/10/2023 11:33;45;;11/10/2023 13:23;HO;464007
464007;11/10/2023;;11/10/2023 11:39;46;;11/10/2023 13:25;AB;464007
464007;11/10/2023;;11/10/2023 11:12;47;;11/10/2023 13:26;AB;464007
464007;11/10/2023;;11/10/2023 08:17;48;;11/10/2023 13:26;HO;464007
464007;11/10/2023;;11/10/2023 12:12;49;;11/10/2023 13:27;HO;464007
464007;11/10/2023;;11/10/2023 10:24;50;;11/10/2023 13:27;AB;464007
464007;11/10/2023;;11/10/2023 11:20;51;;11/10/2023 13:36;AB;464007
464007;11/10/2023;;11/10/2023 06:41;52;;11/10/2023 13:48;AB;464007
464007;11/10/2023;;11/10/2023 08:16;53;;11/10/2023 13:54;AB;464007
464007;11/10/2023;;11/10/2023 09:06;54;;11/10/2023 13:54;AB;464007
464007;11/10/2023;;11/10/2023 11:52;55;;11/10/2023 13:58;HO;464007
464007;11/10/2023;;11/10/2023 09:44;56;;11/10/2023 14:01;HO;464007
464007;11/10/2023;;11/10/2023 12:46;57;;11/10/2023 14:06;HO;464007
464007;11/10/2023;;11/10/2023 09:27;58;;11/10/2023 14:06;HO;464007
464007;11/10/2023;;11/10/2023 10:51;59;;11/10/2023 14:12;HO;464007
464007;11/10/2023;;11/10/2023 10:36;60;;11/10/2023 14:14;HO;464007
464007;11/10/2023;;11/10/2023 09:23;61;;11/10/2023 14:18;AB;464007
464007;11/10/2023;;11/10/2023 07:42;62;;11/10/2023 14:23;AB;464007
464007;11/10/2023;;11/10/2023 05:37;63;;11/10/2023 14:29;AB;464007
464007;11/10/2023;;11/10/2023 08:13;64;;11/10/2023 14:30;HO;464007
464007;11/10/2023;;11/10/2023 11:23;65;;11/10/2023 14:31;HO;464007
464007;11/10/2023;;11/10/2023 10:16;66;;11/10/2023 14:32;AB;464007
464007;11/10/2023;;11/10/2023 09:36;67;;11/10/2023 14:35;HO;464007
464007;11/10/2023;;11/10/2023 07:54;68;;11/10/2023 14:43;AB;464007
464007;11/10/2023;;11/10/2023 08:43;69;;11/10/2023 14:44;HO;464007
464007;11/10/2023;;11/10/2023 07:49;70;;11/10/2023 14:45;HO;464007
464007;11/10/2023;;11/10/2023 10:51;71;;11/10/2023 14:51;HO;464007
464007;11/10/2023;;11/10/2023 11:42;72;;11/10/2023 14:53;HO;464007
464007;11/10/2023;;11/10/2023 07:31;73;;11/10/2023 14:56;HO;464007
464007;11/10/2023;;11/10/2023 13:54;74;;11/10/2023 15:07;HO;464007
464007;11/10/2023;;11/10/2023 09:09;75;;11/10/2023 15:08;AB;464007
464007;11/10/2023;;11/10/2023 11:17;76;;11/10/2023 15:09;HO;464007
464007;11/10/2023;;11/10/2023 09:52;77;;11/10/2023 15:09;HO;464007
464007;11/10/2023;;11/10/2023 09:45;78;;11/10/2023 15:10;AB;464007
464007;11/10/2023;;11/10/2023 05:56;79;;11/10/2023 15:17;AB;464007
464007;11/10/2023;;11/10/2023 11:35;80;;11/10/2023 15:20;HO;464007
464007;11/10/2023;;11/10/2023 13:51;81;;11/10/2023 15:24;HO;464007
464007;11/10/2023;;11/10/2023 08:12;82;;11/10/2023 15:26;AB;464007
464007;11/10/2023;;11/10/2023 12:18;83;;11/10/2023 15:26;AB;464007
464007;11/10/2023;;11/10/2023 08:49;84;;11/10/2023 15:28;HO;464007
464007;11/10/2023;;11/10/2023 11:35;85;;11/10/2023 15:30;HO;464007
464007;11/10/2023;;11/10/2023 13:29;86;;11/10/2023 15:33;HO;464007
464007;11/10/2023;;11/10/2023 13:38;87;;11/10/2023 15:35;AB;464007
464007;11/10/2023;;11/10/2023 06:03;88;;11/10/2023 15:35;AB;464007
464007;11/10/2023;;11/10/2023 11:59;89;;11/10/2023 15:37;HO;464007
464007;11/10/2023;;11/10/2023 13:47;90;;11/10/2023 15:37;HO;464007
464007;11/10/2023;;11/10/2023 12:17;91;;11/10/2023 15:40;HO;464007
464007;11/10/2023;;11/10/2023 09:53;92;;11/10/2023 15:42;AB;464007
464007;11/10/2023;;11/10/2023 12:24;93;;11/10/2023 15:44;HO;464007
464007;11/10/2023;;11/10/2023 08:04;94;;11/10/2023 15:45;AB;464007
464007;11/10/2023;;11/10/2023 13:34;95;;11/10/2023 15:47;HO;464007
464007;11/10/2023;;11/10/2023 09:52;96;;11/10/2023 15:47;HO;464007
464007;11/10/2023;;11/10/2023 14:36;97;;11/10/2023 15:48;HO;464007
464007;11/10/2023;;11/10/2023 06:33;98;;11/10/2023 15:49;AB;464007
464007;11/10/2023;;11/10/2023 07:04;99;;11/10/2023 15:49;AB;464007
464007;11/10/2023;;08/10/2023 21:27;100;;11/10/2023 15:50;AB;464007
464007;11/10/2023;;11/10/2023 08:15;101;;11/10/2023 15:52;HO;464007
464007;11/10/2023;;11/10/2023 08:01;102;;11/10/2023 15:53;AB;464007
464007;11/10/2023;;11/10/2023 14:11;103;;11/10/2023 15:55;HO;464007
464007;11/10/2023;;11/10/2023 11:48;104;;11/10/2023 15:59;HO;464007
464007;11/10/2023;;11/10/2023 10:13;105;;11/10/2023 16:05;HO;464007
464007;11/10/2023;;11/10/2023 14:43;106;;11/10/2023 16:05;HO;464007
464007;11/10/2023;;11/10/2023 07:32;107;;11/10/2023 16:06;AB;464007
464007;11/10/2023;;11/10/2023 13:44;108;;11/10/2023 16:10;HO;464007
464007;11/10/2023;;11/10/2023 16:09;109;;11/10/2023 16:10;HO;464007
464007;11/10/2023;;11/10/2023 12:28;110;;11/10/2023 16:10;AB;464007
464007;11/10/2023;;11/10/2023 09:30;111;;11/10/2023 16:10;AB;464007
464007;11/10/2023;;11/10/2023 11:42;112;;11/10/2023 16:12;HO;464007
464007;11/10/2023;;11/10/2023 09:30;113;;11/10/2023 16:12;HO;464007
464007;11/10/2023;;11/10/2023 13:29;114;;11/10/2023 16:12;HO;464007
464007;11/10/2023;;11/10/2023 09:49;115;;11/10/2023 16:15;HO;464007
464007;11/10/2023;;11/10/2023 10:16;116;;11/10/2023 16:16;HO;464007
464007;11/10/2023;;11/10/2023 14:28;117;;11/10/2023 16:25;HO;464007
464007;11/10/2023;;11/10/2023 11:50;118;;11/10/2023 16:26;HO;464007
464007;11/10/2023;;11/10/2023 14:32;119;;11/10/2023 16:26;HO;464007
464007;11/10/2023;;11/10/2023 08:26;120;;11/10/2023 16:33;AB;464007
464007;11/10/2023;;11/10/2023 06:33;121;;11/10/2023 16:34;AB;464007
464007;11/10/2023;;11/10/2023 13:25;122;;11/10/2023 16:35;AB;464007
464007;11/10/2023;;11/10/2023 14:42;123;;11/10/2023 16:35;AB;464007
464007;11/10/2023;;11/10/2023 11:01;124;;11/10/2023 16:37;HO;464007
464007;11/10/2023;;11/10/2023 13:13;125;;11/10/2023 16:39;AB;464007
464007;11/10/2023;;11/10/2023 15:15;126;;11/10/2023 16:40;HO;464007
464007;11/10/2023;;11/10/2023 09:30;127;;11/10/2023 16:43;AB;464007
464007;11/10/2023;;11/10/2023 13:58;128;;11/10/2023 16:44;AB;464007
464007;11/10/2023;;11/10/2023 08:25;129;;11/10/2023 16:47;AB;464007
464007;11/10/2023;;11/10/2023 07:32;130;;11/10/2023 16:47;AB;464007
464007;11/10/2023;;11/10/2023 09:24;131;;11/10/2023 16:51;AB;464007
464007;11/10/2023;;11/10/2023 07:18;132;;11/10/2023 16:51;AB;464007
464007;11/10/2023;;11/10/2023 14:19;133;;11/10/2023 16:54;HO;464007
464007;11/10/2023;;11/10/2023 10:51;134;;11/10/2023 16:55;HO;464007
464007;11/10/2023;;11/10/2023 12:41;135;;11/10/2023 17:01;HO;464007
464007;11/10/2023;;11/10/2023 06:14;136;;11/10/2023 17:02;AB;464007
464007;11/10/2023;;11/10/2023 08:37;137;;11/10/2023 17:04;AB;464007
464007;11/10/2023;;11/10/2023 08:58;138;;11/10/2023 17:07;AB;464007
464007;11/10/2023;;11/10/2023 07:30;139;;11/10/2023 17:08;AB;464007
464007;11/10/2023;;11/10/2023 14:10;140;;11/10/2023 17:08;HO;464007
464007;11/10/2023;;11/10/2023 07:34;141;;11/10/2023 17:08;AB;464007
464007;11/10/2023;;11/10/2023 11:32;142;;11/10/2023 17:09;HO;464007
464007;11/10/2023;;11/10/2023 14:39;143;;11/10/2023 17:10;HO;464007
464007;11/10/2023;;11/10/2023 08:00;144;;11/10/2023 17:10;AB;464007
464007;11/10/2023;;11/10/2023 08:10;145;;11/10/2023 17:12;AB;464007
464007;11/10/2023;;11/10/2023 08:14;146;;11/10/2023 17:15;AB;464007
464007;11/10/2023;;11/10/2023 10:07;147;;11/10/2023 17:16;HO;464007
464007;11/10/2023;;11/10/2023 08:35;148;;11/10/2023 17:17;AB;464007
464007;11/10/2023;;11/10/2023 07:49;149;;11/10/2023 17:18;AB;464007
464007;11/10/2023;;11/10/2023 07:53;150;;11/10/2023 17:18;AB;464007
464007;11/10/2023;;11/10/2023 07:42;151;;11/10/2023 17:19;AB;464007
464007;11/10/2023;;11/10/2023 08:33;152;;11/10/2023 17:24;AB;464007
464007;11/10/2023;;11/10/2023 16:04;153;;11/10/2023 17:24;HO;464007
464007;11/10/2023;;11/10/2023 08:20;154;;11/10/2023 17:27;HO;464007
464007;11/10/2023;;11/10/2023 07:53;155;;11/10/2023 17:27;AB;464007
464007;11/10/2023;;11/10/2023 15:59;156;;11/10/2023 17:29;AB;464007
464007;11/10/2023;;11/10/2023 09:15;157;;11/10/2023 17:30;AB;464007
464007;11/10/2023;;11/10/2023 07:35;158;;11/10/2023 17:31;AB;464007
464007;11/10/2023;;11/10/2023 08:01;159;;11/10/2023 17:31;AB;464007
464007;11/10/2023;;11/10/2023 07:38;160;;11/10/2023 17:33;AB;464007
464007;11/10/2023;;11/10/2023 07:49;161;;11/10/2023 17:34;AB;464007
464007;11/10/2023;;11/10/2023 08:06;162;;11/10/2023 17:35;AB;464007
464007;11/10/2023;;11/10/2023 07:33;163;;11/10/2023 17:43;AB;464007
464007;11/10/2023;;11/10/2023 13:40;164;;11/10/2023 17:43;AB;464007
464007;11/10/2023;;11/10/2023 08:18;165;;11/10/2023 17:44;AB;464007
464007;11/10/2023;;11/10/2023 14:37;166;;11/10/2023 17:45;HO;464007
464007;11/10/2023;;11/10/2023 15:57;167;;11/10/2023 17:46;HO;464007
464007;11/10/2023;;11/10/2023 08:06;168;;11/10/2023 17:47;AB;464007
464007;11/10/2023;;11/10/2023 16:14;169;;11/10/2023 17:47;AB;464007
464007;11/10/2023;;11/10/2023 07:34;170;;11/10/2023 17:48;AB;464007
464007;11/10/2023;;11/10/2023 08:10;171;;11/10/2023 17:50;HO;464007
464007;11/10/2023;;11/10/2023 14:27;172;;11/10/2023 17:51;AB;464007
464007;11/10/2023;;11/10/2023 15:19;173;;11/10/2023 17:52;AB;464007
464007;11/10/2023;;11/10/2023 08:36;174;;11/10/2023 17:53;AB;464007
464007;11/10/2023;;11/10/2023 15:26;175;;11/10/2023 17:54;HO;464007
464007;11/10/2023;;11/10/2023 08:14;176;;11/10/2023 17:56;AB;464007
464007;11/10/2023;;11/10/2023 13:13;177;;11/10/2023 17:56;AB;464007
464007;11/10/2023;;11/10/2023 07:32;178;;11/10/2023 17:57;AB;464007
464007;11/10/2023;;11/10/2023 12:17;179;;11/10/2023 17:58;AB;464007
464007;11/10/2023;;11/10/2023 14:02;180;;11/10/2023 17:58;AB;464007
464007;11/10/2023;;11/10/2023 14:32;181;;11/10/2023 18:07;HO;464007
464007;11/10/2023;;11/10/2023 08:17;182;;11/10/2023 18:11;AB;464007
464007;11/10/2023;;11/10/2023 15:26;183;;11/10/2023 18:12;HO;464007
464007;11/10/2023;;11/10/2023 08:02;184;;11/10/2023 18:13;AB;464007
464007;11/10/2023;;11/10/2023 07:54;185;;11/10/2023 18:15;HO;464007
464007;11/10/2023;;11/10/2023 11:09;186;;11/10/2023 18:16;HO;464007
464007;11/10/2023;;11/10/2023 11:58;187;;11/10/2023 18:17;AB;464007
464007;11/10/2023;;11/10/2023 09:16;188;;11/10/2023 18:17;AB;464007
464007;11/10/2023;;11/10/2023 06:51;189;;11/10/2023 18:19;AB;464007
464007;11/10/2023;;11/10/2023 08:32;190;;11/10/2023 18:19;AB;464007
464007;11/10/2023;;11/10/2023 10:36;191;;11/10/2023 18:20;AB;464007
464007;11/10/2023;;11/10/2023 15:26;192;;11/10/2023 18:20;HO;464007
464007;11/10/2023;;11/10/2023 13:01;193;;11/10/2023 18:21;AB;464007
464007;11/10/2023;;11/10/2023 15:57;194;;11/10/2023 18:22;HO;464007
464007;11/10/2023;;11/10/2023 07:56;195;;11/10/2023 18:24;AB;464007
464007;11/10/2023;;11/10/2023 15:20;196;;11/10/2023 18:25;AB;464007
464007;11/10/2023;;11/10/2023 17:46;197;;11/10/2023 18:25;HO;464007
464007;11/10/2023;;08/10/2023 17:27;198;;11/10/2023 18:27;AB;464007
464007;11/10/2023;;11/10/2023 09:38;199;;11/10/2023 18:29;AB;464007
464007;11/10/2023;;11/10/2023 09:19;200;;11/10/2023 18:31;AB;464007
464007;11/10/2023;;11/10/2023 08:34;201;;11/10/2023 18:31;AB;464007
464007;11/10/2023;;11/10/2023 16:45;202;;11/10/2023 18:32;AB;464007
464007;11/10/2023;;11/10/2023 14:42;203;;11/10/2023 18:33;AB;464007
464007;11/10/2023;;11/10/2023 08:02;204;;11/10/2023 18:37;AB;464007
464007;11/10/2023;;11/10/2023 08:26;205;;11/10/2023 18:37;AB;464007
464007;11/10/2023;;11/10/2023 08:27;206;;11/10/2023 18:38;AB;464007
464007;11/10/2023;;11/10/2023 08:43;207;;11/10/2023 18:39;AB;464007
464007;11/10/2023;;11/10/2023 10:26;208;;11/10/2023 18:41;AB;464007
464007;11/10/2023;;11/10/2023 06:14;209;;11/10/2023 18:42;AB;464007
464007;11/10/2023;;11/10/2023 06:50;210;;11/10/2023 18:43;AB;464007
464007;11/10/2023;;11/10/2023 09:07;211;;11/10/2023 18:43;AB;464007
464007;11/10/2023;;11/10/2023 14:42;212;;11/10/2023 18:44;HO;464007
464007;11/10/2023;;11/10/2023 11:49;213;;11/10/2023 18:44;HO;464007
464007;11/10/2023;;11/10/2023 08:21;214;;11/10/2023 18:44;AB;464007
464007;11/10/2023;;11/10/2023 08:25;215;;11/10/2023 18:44;AB;464007
464007;11/10/2023;;11/10/2023 16:30;216;;11/10/2023 18:47;AB;464007
464007;11/10/2023;;11/10/2023 07:23;217;;11/10/2023 18:48;AB;464007
464007;11/10/2023;;11/10/2023 08:05;218;;11/10/2023 18:48;AB;464007
464007;11/10/2023;;11/10/2023 08:52;219;;11/10/2023 18:49;AB;464007
464007;11/10/2023;;11/10/2023 16:46;220;;11/10/2023 18:50;HO;464007
464007;11/10/2023;;11/10/2023 08:38;221;;11/10/2023 18:51;AB;464007
464007;11/10/2023;;11/10/2023 09:30;222;;11/10/2023 18:52;AB;464007
464007;11/10/2023;;10/10/2023 08:48;223;;11/10/2023 18:53;AB;464007
464007;11/10/2023;;11/10/2023 08:28;224;;11/10/2023 18:55;AB;464007
464007;11/10/2023;;11/10/2023 13:31;225;;11/10/2023 18:56;AB;464007
464007;11/10/2023;;11/10/2023 07:47;226;;11/10/2023 19:00;AB;464007
464007;11/10/2023;;11/10/2023 08:30;227;;11/10/2023 19:02;AB;464007
464007;11/10/2023;;11/10/2023 09:18;228;;11/10/2023 19:07;AB;464007
464007;11/10/2023;;11/10/2023 10:20;229;;11/10/2023 19:07;AB;464007
464007;11/10/2023;;11/10/2023 11:41;230;;11/10/2023 19:07;HO;464007
464007;11/10/2023;;11/10/2023 14:54;231;;11/10/2023 19:08;HO;464007
464007;11/10/2023;;11/10/2023 10:37;232;;11/10/2023 19:09;AB;464007
464007;11/10/2023;;11/10/2023 08:14;233;;11/10/2023 19:12;AB;464007
464007;11/10/2023;;11/10/2023 10:27;234;;11/10/2023 19:13;AB;464007
464007;11/10/2023;;11/10/2023 09:34;235;;11/10/2023 19:14;AB;464007
464007;11/10/2023;;11/10/2023 13:23;236;;11/10/2023 19:17;AB;464007
464007;11/10/2023;;11/10/2023 09:13;237;;11/10/2023 19:21;AB;464007
464007;11/10/2023;;11/10/2023 09:22;238;;11/10/2023 19:21;AB;464007
464007;11/10/2023;;11/10/2023 09:29;239;;11/10/2023 19:23;AB;464007
464007;11/10/2023;;11/10/2023 10:25;240;;11/10/2023 19:23;AB;464007
464007;11/10/2023;;11/10/2023 08:53;241;;11/10/2023 19:23;AB;464007
464007;11/10/2023;;11/10/2023 08:18;242;;11/10/2023 19:24;AB;464007
464007;11/10/2023;;11/10/2023 08:53;243;;11/10/2023 19:24;AB;464007
464007;11/10/2023;;11/10/2023 17:27;244;;11/10/2023 19:25;HO;464007
464007;11/10/2023;;11/10/2023 08:25;245;;11/10/2023 19:28;AB;464007
464007;11/10/2023;;11/10/2023 07:13;246;;11/10/2023 19:33;AB;464007
464007;11/10/2023;;11/10/2023 14:18;247;;11/10/2023 19:35;AB;464007
464007;11/10/2023;;11/10/2023 08:45;248;;11/10/2023 19:35;AB;464007
464007;11/10/2023;;11/10/2023 08:39;249;;11/10/2023 19:36;AB;464007
464007;11/10/2023;;11/10/2023 10:25;250;;11/10/2023 19:37;AB;464007
464007;11/10/2023;;11/10/2023 11:17;251;;11/10/2023 19:39;HO;464007
464007;11/10/2023;;11/10/2023 10:43;252;;11/10/2023 19:40;AB;464007
464007;11/10/2023;;11/10/2023 08:48;253;;11/10/2023 19:47;AB;464007
464007;11/10/2023;;11/10/2023 10:14;254;;11/10/2023 19:48;AB;464007
464007;11/10/2023;;11/10/2023 08:12;255;;11/10/2023 19:49;AB;464007
464007;11/10/2023;;11/10/2023 08:28;256;;11/10/2023 19:51;AB;464007
464007;11/10/2023;;11/10/2023 16:32;257;;11/10/2023 19:54;HO;464007
464007;11/10/2023;;11/10/2023 06:07;258;;11/10/2023 19:56;AB;464007
464007;11/10/2023;;11/10/2023 09:34;259;;11/10/2023 19:57;AB;464007
464007;11/10/2023;;11/10/2023 10:07;260;;11/10/2023 20:02;AB;464007
464007;11/10/2023;;11/10/2023 08:05;261;;11/10/2023 20:03;AB;464007
464007;11/10/2023;;11/10/2023 16:57;262;;11/10/2023 20:08;AB;464007
464007;11/10/2023;;11/10/2023 10:40;263;;11/10/2023 20:15;AB;464007
464007;11/10/2023;;11/10/2023 15:33;264;;11/10/2023 20:19;AB;464007
464007;11/10/2023;;11/10/2023 10:17;265;;11/10/2023 20:20;AB;464007
464007;11/10/2023;;11/10/2023 12:40;266;;11/10/2023 20:23;HO;464007
464007;11/10/2023;;11/10/2023 17:42;267;;11/10/2023 20:27;AB;464007
464007;11/10/2023;;11/10/2023 08:06;268;;11/10/2023 20:31;AB;464007
464007;11/10/2023;;11/10/2023 08:11;269;;11/10/2023 20:32;AB;464007
464007;11/10/2023;;11/10/2023 19:29;270;;11/10/2023 20:32;AB;464007
464007;11/10/2023;;11/10/2023 07:04;271;;11/10/2023 20:33;AB;464007
464007;11/10/2023;;11/10/2023 09:43;272;;11/10/2023 20:33;AB;464007
464007;11/10/2023;;11/10/2023 12:01;273;;11/10/2023 20:34;AB;464007
464007;11/10/2023;;11/10/2023 16:11;274;;11/10/2023 20:37;AB;464007
464007;11/10/2023;;11/10/2023 17:26;275;;11/10/2023 20:39;HO;464007
464007;11/10/2023;;10/10/2023 18:04;276;;11/10/2023 20:44;AB;464007
464007;11/10/2023;;11/10/2023 17:44;277;;11/10/2023 20:51;AB;464007
464007;11/10/2023;;11/10/2023 12:00;278;;11/10/2023 20:53;AB;464007
464007;11/10/2023;;11/10/2023 11:46;279;;11/10/2023 20:57;AB;464007
464007;11/10/2023;;11/10/2023 12:20;280;;11/10/2023 20:57;AB;464007
464007;11/10/2023;;11/10/2023 12:07;281;;11/10/2023 21:01;HO;464007
464007;11/10/2023;;11/10/2023 12:07;282;;11/10/2023 21:02;HO;464007
464007;11/10/2023;;11/10/2023 08:41;283;;11/10/2023 21:06;AB;464007
464007;11/10/2023;;11/10/2023 09:35;284;;11/10/2023 21:07;AB;464007
464007;11/10/2023;;11/10/2023 15:52;285;;11/10/2023 21:12;AB;464007
464007;11/10/2023;;11/10/2023 10:13;286;;11/10/2023 21:19;HO;464007
464007;11/10/2023;;11/10/2023 19:41;287;;11/10/2023 21:22;AB;464007
464007;11/10/2023;;11/10/2023 20:40;288;;11/10/2023 21:27;HO;464007
464007;11/10/2023;;11/10/2023 06:57;289;;11/10/2023 21:28;HO;464007
464007;11/10/2023;;11/10/2023 19:06;290;;11/10/2023 21:47;HO;464007
464007;11/10/2023;;11/10/2023 19:50;291;;11/10/2023 21:51;HO;464007
464007;11/10/2023;;11/10/2023 19:42;292;;11/10/2023 21:54;HO;464007
464007;11/10/2023;;09/10/2023 08:04;293;;11/10/2023 21:56;AB;464007
464007;11/10/2023;;11/10/2023 11:32;294;;11/10/2023 21:58;AB;464007
464007;11/10/2023;;10/10/2023 10:20;295;;11/10/2023 22:36;AB;464007
464007;11/10/2023;;11/10/2023 19:25;296;;11/10/2023 22:45;AB;464007
464007;11/10/2023;;11/10/2023 13:14;297;;11/10/2023 22:47;AB;464007
464007;11/10/2023;;11/10/2023 18:52;298;;11/10/2023 23:55;HO;464007
