CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/10/2023;ENTREES;2;0;0
464007;11/10/2023;SORTIES;2;0;0
464007;11/10/2023;ENTREES;3;0;0
464007;11/10/2023;SORTIES;3;0;0
464007;11/10/2023;ENTREES;4;0;0
464007;11/10/2023;SORTIES;4;0;0
464007;11/10/2023;ENTREES;5;0;2
464007;11/10/2023;SORTIES;5;0;0
464007;11/10/2023;ENTREES;6;3;9
464007;11/10/2023;SORTIES;6;0;0
464007;11/10/2023;ENTREES;7;3;32
464007;11/10/2023;SORTIES;7;0;1
464007;11/10/2023;ENTREES;8;12;54
464007;11/10/2023;SORTIES;8;0;2
464007;11/10/2023;ENTREES;9;14;25
464007;11/10/2023;SORTIES;9;0;0
464007;11/10/2023;ENTREES;10;11;18
464007;11/10/2023;SORTIES;10;2;3
464007;11/10/2023;ENTREES;11;20;7
464007;11/10/2023;SORTIES;11;6;7
464007;11/10/2023;ENTREES;12;8;8
464007;11/10/2023;SORTIES;12;9;11
464007;11/10/2023;ENTREES;13;7;10
464007;11/10/2023;SORTIES;13;6;9
464007;11/10/2023;ENTREES;14;12;5
464007;11/10/2023;SORTIES;14;13;5
464007;11/10/2023;ENTREES;15;7;5
464007;11/10/2023;SORTIES;15;18;13
464007;11/10/2023;ENTREES;16;4;6
464007;11/10/2023;SORTIES;16;16;14
464007;11/10/2023;ENTREES;17;3;4
464007;11/10/2023;SORTIES;17;11;35
464007;11/10/2023;ENTREES;18;1;1
464007;11/10/2023;SORTIES;18;10;35
464007;11/10/2023;ENTREES;19;3;4
464007;11/10/2023;SORTIES;19;5;29
464007;11/10/2023;ENTREES;20;1;0
464007;11/10/2023;SORTIES;20;2;19
464007;11/10/2023;ENTREES;21;0;1
464007;11/10/2023;SORTIES;21;8;6
464007;11/10/2023;ENTREES;22;0;0
464007;11/10/2023;SORTIES;22;0;3
464007;11/10/2023;ENTREES;23;0;1
464007;11/10/2023;SORTIES;23;1;0
464007;12/10/2023;ENTREES;0;0;0
464007;12/10/2023;SORTIES;0;0;0
464007;12/10/2023;ENTREES;1;0;0
464007;12/10/2023;SORTIES;1;0;0
