CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/10/2023;ENTREES;2;0;0
464009;11/10/2023;SORTIES;2;0;0
464009;11/10/2023;ENTREES;3;0;0
464009;11/10/2023;SORTIES;3;0;0
464009;11/10/2023;ENTREES;4;0;0
464009;11/10/2023;SORTIES;4;0;0
464009;11/10/2023;ENTREES;5;0;1
464009;11/10/2023;SORTIES;5;0;1
464009;11/10/2023;ENTREES;6;0;10
464009;11/10/2023;SORTIES;6;0;1
464009;11/10/2023;ENTREES;7;11;39
464009;11/10/2023;SORTIES;7;1;3
464009;11/10/2023;ENTREES;8;12;44
464009;11/10/2023;SORTIES;8;0;0
464009;11/10/2023;ENTREES;9;12;6
464009;11/10/2023;SORTIES;9;0;1
464009;11/10/2023;ENTREES;10;14;6
464009;11/10/2023;SORTIES;10;3;1
464009;11/10/2023;ENTREES;11;16;3
464009;11/10/2023;SORTIES;11;7;1
464009;11/10/2023;ENTREES;12;4;7
464009;11/10/2023;SORTIES;12;8;5
464009;11/10/2023;ENTREES;13;18;1
464009;11/10/2023;SORTIES;13;6;5
464009;11/10/2023;ENTREES;14;9;3
464009;11/10/2023;SORTIES;14;7;5
464009;11/10/2023;ENTREES;15;2;2
464009;11/10/2023;SORTIES;15;9;4
464009;11/10/2023;ENTREES;16;2;0
464009;11/10/2023;SORTIES;16;17;12
464009;11/10/2023;ENTREES;17;1;3
464009;11/10/2023;SORTIES;17;20;29
464009;11/10/2023;ENTREES;18;1;2
464009;11/10/2023;SORTIES;18;15;39
464009;11/10/2023;ENTREES;19;1;2
464009;11/10/2023;SORTIES;19;5;18
464009;11/10/2023;ENTREES;20;0;0
464009;11/10/2023;SORTIES;20;2;3
464009;11/10/2023;ENTREES;21;0;1
464009;11/10/2023;SORTIES;21;0;1
464009;11/10/2023;ENTREES;22;0;0
464009;11/10/2023;SORTIES;22;1;1
464009;11/10/2023;ENTREES;23;0;0
464009;11/10/2023;SORTIES;23;2;0
464009;12/10/2023;ENTREES;0;0;0
464009;12/10/2023;SORTIES;0;0;0
464009;12/10/2023;ENTREES;1;0;0
464009;12/10/2023;SORTIES;1;0;0
