CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/10/2023;556;2;0;0
464003;11/10/2023;556;3;0;0
464003;11/10/2023;556;4;0;0
464003;11/10/2023;556;5;0;1
464003;11/10/2023;556;6;4;9
464003;11/10/2023;556;7;20;49
464003;11/10/2023;556;8;54;103
464003;11/10/2023;556;9;84;119
464003;11/10/2023;556;10;95;123
464003;11/10/2023;556;11;104;128
464003;11/10/2023;556;12;107;116
464003;11/10/2023;556;13;99;120
464003;11/10/2023;556;14;99;120
464003;11/10/2023;556;15;87;119
464003;11/10/2023;556;16;65;105
464003;11/10/2023;556;17;34;72
464003;11/10/2023;556;18;21;32
464003;11/10/2023;556;19;16;19
464003;11/10/2023;556;20;12;12
464003;11/10/2023;556;21;6;8
464003;11/10/2023;556;22;2;5
464003;11/10/2023;556;23;0;2
464003;12/10/2023;556;0;0;0
464003;12/10/2023;556;1;0;0
