CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/10/2023;340;2;0;0
464009;11/10/2023;340;3;0;0
464009;11/10/2023;340;4;0;0
464009;11/10/2023;340;5;0;0
464009;11/10/2023;340;6;0;9
464009;11/10/2023;340;7;10;45
464009;11/10/2023;340;8;22;89
464009;11/10/2023;340;9;34;94
464009;11/10/2023;340;10;45;99
464009;11/10/2023;340;11;54;101
464009;11/10/2023;340;12;50;103
464009;11/10/2023;340;13;62;99
464009;11/10/2023;340;14;64;97
464009;11/10/2023;340;15;57;95
464009;11/10/2023;340;16;42;83
464009;11/10/2023;340;17;23;57
464009;11/10/2023;340;18;9;20
464009;11/10/2023;340;19;5;4
464009;11/10/2023;340;20;3;1
464009;11/10/2023;340;21;3;1
464009;11/10/2023;340;22;2;0
464009;11/10/2023;340;23;0;0
464009;12/10/2023;340;0;0;0
464009;12/10/2023;340;1;0;0
