CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/10/2023;;09/10/2023 14:07;0;;11/10/2023 06:25;AB;464003
464003;11/10/2023;;11/10/2023 07:24;1;;11/10/2023 07:24;AB;464003
464003;11/10/2023;;10/10/2023 16:18;2;;11/10/2023 07:46;AB;464003
464003;11/10/2023;;10/10/2023 17:30;3;;11/10/2023 08:18;AB;464003
464003;11/10/2023;;10/10/2023 16:32;4;;11/10/2023 08:38;HO;464003
464003;11/10/2023;;11/10/2023 07:45;5;;11/10/2023 08:41;HO;464003
464003;11/10/2023;;11/10/2023 08:52;6;;11/10/2023 08:53;HO;464003
464003;11/10/2023;;11/10/2023 07:26;7;;11/10/2023 08:54;AB;464003
464003;11/10/2023;;11/10/2023 09:05;8;;11/10/2023 09:06;HO;464003
464003;11/10/2023;;11/10/2023 09:17;9;;11/10/2023 09:18;HO;464003
464003;11/10/2023;;11/10/2023 08:25;10;;11/10/2023 10:17;HO;464003
464003;11/10/2023;;11/10/2023 07:28;11;;11/10/2023 10:26;AB;464003
464003;11/10/2023;;11/10/2023 07:31;12;;11/10/2023 10:33;AB;464003
464003;11/10/2023;;11/10/2023 09:14;13;;11/10/2023 11:07;HO;464003
464003;11/10/2023;;11/10/2023 08:59;14;;11/10/2023 11:34;HO;464003
464003;11/10/2023;;11/10/2023 08:24;15;;11/10/2023 11:36;HO;464003
464003;11/10/2023;;11/10/2023 07:22;16;;11/10/2023 11:37;AB;464003
464003;11/10/2023;;11/10/2023 07:42;17;;11/10/2023 11:43;HO;464003
464003;11/10/2023;;11/10/2023 06:50;18;;11/10/2023 11:52;AB;464003
464003;11/10/2023;;11/10/2023 08:35;19;;11/10/2023 12:03;AB;464003
464003;11/10/2023;;11/10/2023 07:46;20;;11/10/2023 12:05;AB;464003
464003;11/10/2023;;11/10/2023 10:04;21;;11/10/2023 12:06;HO;464003
464003;11/10/2023;;11/10/2023 08:53;22;;11/10/2023 12:08;AB;464003
464003;11/10/2023;;11/10/2023 08:33;23;;11/10/2023 12:10;HO;464003
464003;11/10/2023;;11/10/2023 06:57;24;;11/10/2023 12:13;AB;464003
464003;11/10/2023;;11/10/2023 06:58;25;;11/10/2023 12:14;AB;464003
464003;11/10/2023;;11/10/2023 08:44;26;;11/10/2023 12:15;AB;464003
464003;11/10/2023;;11/10/2023 08:05;27;;11/10/2023 12:16;AB;464003
464003;11/10/2023;;11/10/2023 11:38;28;;11/10/2023 12:19;HO;464003
464003;11/10/2023;;11/10/2023 07:38;29;;11/10/2023 12:19;AB;464003
464003;11/10/2023;;11/10/2023 08:07;30;;11/10/2023 12:20;AB;464003
464003;11/10/2023;;11/10/2023 09:48;31;;11/10/2023 12:23;HO;464003
464003;11/10/2023;;11/10/2023 07:37;32;;11/10/2023 12:25;AB;464003
464003;11/10/2023;;11/10/2023 09:03;33;;11/10/2023 12:25;AB;464003
464003;11/10/2023;;11/10/2023 07:45;34;;11/10/2023 12:26;AB;464003
464003;11/10/2023;;11/10/2023 07:29;35;;11/10/2023 12:26;AB;464003
464003;11/10/2023;;11/10/2023 07:30;36;;11/10/2023 12:27;HO;464003
464003;11/10/2023;;11/10/2023 09:03;37;;11/10/2023 12:27;AB;464003
464003;11/10/2023;;11/10/2023 08:20;38;;11/10/2023 12:27;AB;464003
464003;11/10/2023;;11/10/2023 09:37;39;;11/10/2023 12:29;HO;464003
464003;11/10/2023;;11/10/2023 08:51;40;;11/10/2023 12:31;AB;464003
464003;11/10/2023;;11/10/2023 07:36;41;;11/10/2023 12:33;AB;464003
464003;11/10/2023;;11/10/2023 09:11;42;;11/10/2023 12:34;HO;464003
464003;11/10/2023;;11/10/2023 08:53;43;;11/10/2023 12:41;AB;464003
464003;11/10/2023;;11/10/2023 08:28;44;;11/10/2023 12:43;HO;464003
464003;11/10/2023;;11/10/2023 07:19;45;;11/10/2023 12:43;AB;464003
464003;11/10/2023;;11/10/2023 07:51;46;;11/10/2023 12:46;HO;464003
464003;11/10/2023;;11/10/2023 09:01;47;;11/10/2023 12:51;HO;464003
464003;11/10/2023;;11/10/2023 09:14;48;;11/10/2023 12:59;HO;464003
464003;11/10/2023;;11/10/2023 09:05;49;;11/10/2023 13:00;HO;464003
464003;11/10/2023;;11/10/2023 08:50;50;;11/10/2023 13:01;HO;464003
464003;11/10/2023;;11/10/2023 08:26;51;;11/10/2023 13:13;HO;464003
464003;11/10/2023;;11/10/2023 11:20;52;;11/10/2023 13:15;HO;464003
464003;11/10/2023;;11/10/2023 08:35;53;;11/10/2023 13:21;HO;464003
464003;11/10/2023;;11/10/2023 09:08;54;;11/10/2023 13:24;HO;464003
464003;11/10/2023;;11/10/2023 08:30;55;;11/10/2023 13:25;HO;464003
464003;11/10/2023;;11/10/2023 07:35;56;;11/10/2023 13:36;AB;464003
464003;11/10/2023;;10/10/2023 20:48;57;;11/10/2023 13:36;AB;464003
464003;11/10/2023;;11/10/2023 10:42;58;;11/10/2023 13:38;HO;464003
464003;11/10/2023;;11/10/2023 08:13;59;;11/10/2023 13:38;HO;464003
464003;11/10/2023;;11/10/2023 10:36;60;;11/10/2023 13:39;HO;464003
464003;11/10/2023;;11/10/2023 12:34;61;;11/10/2023 13:43;HO;464003
464003;11/10/2023;;11/10/2023 09:35;62;;11/10/2023 13:44;HO;464003
464003;11/10/2023;;11/10/2023 11:12;63;;11/10/2023 13:44;HO;464003
464003;11/10/2023;;11/10/2023 07:28;64;;11/10/2023 13:46;HO;464003
464003;11/10/2023;;11/10/2023 09:35;65;;11/10/2023 13:50;HO;464003
464003;11/10/2023;;11/10/2023 05:02;66;;11/10/2023 13:51;AB;464003
464003;11/10/2023;;11/10/2023 06:46;67;;11/10/2023 13:52;AB;464003
464003;11/10/2023;;11/10/2023 12:47;68;;11/10/2023 13:59;AB;464003
464003;11/10/2023;;11/10/2023 09:46;69;;11/10/2023 14:02;HO;464003
464003;11/10/2023;;09/10/2023 19:31;70;;11/10/2023 14:03;HO;464003
464003;11/10/2023;;10/10/2023 11:35;71;;11/10/2023 14:05;HO;464003
464003;11/10/2023;;11/10/2023 09:02;72;;11/10/2023 14:13;AB;464003
464003;11/10/2023;;11/10/2023 07:12;73;;11/10/2023 14:16;AB;464003
464003;11/10/2023;;11/10/2023 12:35;74;;11/10/2023 14:17;HO;464003
464003;11/10/2023;;11/10/2023 10:17;75;;11/10/2023 14:33;HO;464003
464003;11/10/2023;;11/10/2023 11:42;76;;11/10/2023 14:44;HO;464003
464003;11/10/2023;;11/10/2023 10:47;77;;11/10/2023 14:44;HO;464003
464003;11/10/2023;;11/10/2023 13:29;78;;11/10/2023 14:51;AB;464003
464003;11/10/2023;;11/10/2023 13:48;79;;11/10/2023 14:52;HO;464003
464003;11/10/2023;;11/10/2023 10:40;80;;11/10/2023 14:58;HO;464003
464003;11/10/2023;;11/10/2023 09:45;81;;11/10/2023 15:04;HO;464003
464003;11/10/2023;;11/10/2023 11:00;82;;11/10/2023 15:05;HO;464003
464003;11/10/2023;;11/10/2023 08:05;83;;11/10/2023 15:08;AB;464003
464003;11/10/2023;;11/10/2023 10:05;84;;11/10/2023 15:10;HO;464003
464003;11/10/2023;;11/10/2023 12:57;85;;11/10/2023 15:11;HO;464003
464003;11/10/2023;;11/10/2023 12:06;86;;11/10/2023 15:13;HO;464003
464003;11/10/2023;;11/10/2023 10:34;87;;11/10/2023 15:16;HO;464003
464003;11/10/2023;;11/10/2023 13:57;88;;11/10/2023 15:27;HO;464003
464003;11/10/2023;;11/10/2023 08:46;89;;11/10/2023 15:28;HO;464003
464003;11/10/2023;;10/10/2023 11:15;90;;11/10/2023 15:34;HO;464003
464003;11/10/2023;;11/10/2023 15:35;91;;11/10/2023 15:36;HO;464003
464003;11/10/2023;;11/10/2023 08:31;92;;11/10/2023 15:37;HO;464003
464003;11/10/2023;;10/10/2023 10:36;93;;11/10/2023 15:38;HO;464003
464003;11/10/2023;;11/10/2023 14:36;94;;11/10/2023 15:49;HO;464003
464003;11/10/2023;;11/10/2023 08:25;95;;11/10/2023 15:50;HO;464003
464003;11/10/2023;;11/10/2023 14:25;96;;11/10/2023 15:52;HO;464003
464003;11/10/2023;;11/10/2023 08:33;97;;11/10/2023 15:56;AB;464003
464003;11/10/2023;;11/10/2023 09:43;98;;11/10/2023 15:56;HO;464003
464003;11/10/2023;;11/10/2023 09:43;99;;11/10/2023 15:56;HO;464003
464003;11/10/2023;;11/10/2023 13:48;100;;11/10/2023 16:00;HO;464003
464003;11/10/2023;;11/10/2023 07:11;101;;11/10/2023 16:00;AB;464003
464003;11/10/2023;;11/10/2023 11:56;102;;11/10/2023 16:01;HO;464003
464003;11/10/2023;;11/10/2023 08:06;103;;11/10/2023 16:04;HO;464003
464003;11/10/2023;;11/10/2023 07:23;104;;11/10/2023 16:04;AB;464003
464003;11/10/2023;;11/10/2023 08:40;105;;11/10/2023 16:05;HO;464003
464003;11/10/2023;;11/10/2023 11:43;106;;11/10/2023 16:06;HO;464003
464003;11/10/2023;;11/10/2023 09:45;107;;11/10/2023 16:08;HO;464003
464003;11/10/2023;;11/10/2023 14:12;108;;11/10/2023 16:12;HO;464003
464003;11/10/2023;;11/10/2023 12:46;109;;11/10/2023 16:12;AB;464003
464003;11/10/2023;;11/10/2023 09:08;110;;11/10/2023 16:13;HO;464003
464003;11/10/2023;;11/10/2023 09:11;111;;11/10/2023 16:13;HO;464003
464003;11/10/2023;;11/10/2023 14:12;112;;11/10/2023 16:16;HO;464003
464003;11/10/2023;;11/10/2023 11:19;113;;11/10/2023 16:18;HO;464003
464003;11/10/2023;;11/10/2023 07:04;114;;11/10/2023 16:18;AB;464003
464003;11/10/2023;;11/10/2023 07:17;115;;11/10/2023 16:21;AB;464003
464003;11/10/2023;;11/10/2023 09:05;116;;11/10/2023 16:29;AB;464003
464003;11/10/2023;;11/10/2023 08:27;117;;11/10/2023 16:30;AB;464003
464003;11/10/2023;;11/10/2023 15:51;118;;11/10/2023 16:31;HO;464003
464003;11/10/2023;;11/10/2023 06:59;119;;11/10/2023 16:31;AB;464003
464003;11/10/2023;;11/10/2023 12:15;120;;11/10/2023 16:33;HO;464003
464003;11/10/2023;;11/10/2023 14:46;121;;11/10/2023 16:33;HO;464003
464003;11/10/2023;;11/10/2023 12:47;122;;11/10/2023 16:34;HO;464003
464003;11/10/2023;;11/10/2023 08:00;123;;11/10/2023 16:35;HO;464003
464003;11/10/2023;;11/10/2023 11:16;124;;11/10/2023 16:35;AB;464003
464003;11/10/2023;;11/10/2023 08:11;125;;11/10/2023 16:35;AB;464003
464003;11/10/2023;;11/10/2023 08:46;126;;11/10/2023 16:39;AB;464003
464003;11/10/2023;;11/10/2023 07:27;127;;11/10/2023 16:40;HO;464003
464003;11/10/2023;;11/10/2023 08:52;128;;11/10/2023 16:43;AB;464003
464003;11/10/2023;;11/10/2023 06:40;129;;11/10/2023 16:47;HO;464003
464003;11/10/2023;;11/10/2023 08:14;130;;11/10/2023 16:47;AB;464003
464003;11/10/2023;;11/10/2023 09:13;131;;11/10/2023 16:50;HO;464003
464003;11/10/2023;;11/10/2023 06:45;132;;11/10/2023 16:50;HO;464003
464003;11/10/2023;;11/10/2023 07:09;133;;11/10/2023 16:50;HO;464003
464003;11/10/2023;;11/10/2023 11:47;134;;11/10/2023 16:51;HO;464003
464003;11/10/2023;;11/10/2023 08:12;135;;11/10/2023 16:51;AB;464003
464003;11/10/2023;;11/10/2023 14:25;136;;11/10/2023 16:52;AB;464003
464003;11/10/2023;;11/10/2023 07:43;137;;11/10/2023 16:55;AB;464003
464003;11/10/2023;;11/10/2023 12:46;138;;11/10/2023 16:55;HO;464003
464003;11/10/2023;;11/10/2023 06:52;139;;11/10/2023 16:57;HO;464003
464003;11/10/2023;;11/10/2023 06:24;140;;11/10/2023 16:59;HO;464003
464003;11/10/2023;;11/10/2023 08:10;141;;11/10/2023 16:59;HO;464003
464003;11/10/2023;;11/10/2023 08:58;142;;11/10/2023 17:01;HO;464003
464003;11/10/2023;;11/10/2023 09:50;143;;11/10/2023 17:03;HO;464003
464003;11/10/2023;;11/10/2023 12:04;144;;11/10/2023 17:05;AB;464003
464003;11/10/2023;;11/10/2023 08:05;145;;11/10/2023 17:05;AB;464003
464003;11/10/2023;;11/10/2023 07:48;146;;11/10/2023 17:07;AB;464003
464003;11/10/2023;;11/10/2023 09:18;147;;11/10/2023 17:08;HO;464003
464003;11/10/2023;;11/10/2023 17:09;148;;11/10/2023 17:10;HO;464003
464003;11/10/2023;;11/10/2023 08:52;149;;11/10/2023 17:10;HO;464003
464003;11/10/2023;;11/10/2023 07:59;150;;11/10/2023 17:11;HO;464003
464003;11/10/2023;;11/10/2023 11:42;151;;11/10/2023 17:11;HO;464003
464003;11/10/2023;;11/10/2023 09:12;152;;11/10/2023 17:11;AB;464003
464003;11/10/2023;;11/10/2023 09:19;153;;11/10/2023 17:12;HO;464003
464003;11/10/2023;;11/10/2023 13:23;154;;11/10/2023 17:13;HO;464003
464003;11/10/2023;;11/10/2023 08:23;155;;11/10/2023 17:13;AB;464003
464003;11/10/2023;;11/10/2023 08:35;156;;11/10/2023 17:16;HO;464003
464003;11/10/2023;;11/10/2023 07:55;157;;11/10/2023 17:17;AB;464003
464003;11/10/2023;;11/10/2023 07:24;158;;11/10/2023 17:17;HO;464003
464003;11/10/2023;;11/10/2023 07:30;159;;11/10/2023 17:21;AB;464003
464003;11/10/2023;;11/10/2023 07:33;160;;11/10/2023 17:24;AB;464003
464003;11/10/2023;;11/10/2023 07:39;161;;11/10/2023 17:24;HO;464003
464003;11/10/2023;;11/10/2023 12:35;162;;11/10/2023 17:25;HO;464003
464003;11/10/2023;;11/10/2023 06:47;163;;11/10/2023 17:25;AB;464003
464003;11/10/2023;;11/10/2023 08:54;164;;11/10/2023 17:25;AB;464003
464003;11/10/2023;;11/10/2023 12:34;165;;11/10/2023 17:26;HO;464003
464003;11/10/2023;;11/10/2023 13:45;166;;11/10/2023 17:27;AB;464003
464003;11/10/2023;;11/10/2023 08:42;167;;11/10/2023 17:29;AB;464003
464003;11/10/2023;;11/10/2023 07:14;168;;11/10/2023 17:30;AB;464003
464003;11/10/2023;;11/10/2023 08:15;169;;11/10/2023 17:31;AB;464003
464003;11/10/2023;;11/10/2023 08:59;170;;11/10/2023 17:32;HO;464003
464003;11/10/2023;;11/10/2023 08:09;171;;11/10/2023 17:33;AB;464003
464003;11/10/2023;;11/10/2023 08:38;172;;11/10/2023 17:34;AB;464003
464003;11/10/2023;;11/10/2023 08:55;173;;11/10/2023 17:36;HO;464003
464003;11/10/2023;;11/10/2023 17:35;174;;11/10/2023 17:36;HO;464003
464003;11/10/2023;;11/10/2023 10:05;175;;11/10/2023 17:37;HO;464003
464003;11/10/2023;;11/10/2023 07:36;176;;11/10/2023 17:38;HO;464003
464003;11/10/2023;;11/10/2023 17:39;177;;11/10/2023 17:39;HO;464003
464003;11/10/2023;;11/10/2023 13:20;178;;11/10/2023 17:39;HO;464003
464003;11/10/2023;;11/10/2023 13:12;179;;11/10/2023 17:40;AB;464003
464003;11/10/2023;;11/10/2023 06:29;180;;11/10/2023 17:40;AB;464003
464003;11/10/2023;;11/10/2023 08:32;181;;11/10/2023 17:40;AB;464003
464003;11/10/2023;;11/10/2023 17:40;182;;11/10/2023 17:41;HO;464003
464003;11/10/2023;;11/10/2023 07:56;183;;11/10/2023 17:42;AB;464003
464003;11/10/2023;;11/10/2023 13:44;184;;11/10/2023 17:42;AB;464003
464003;11/10/2023;;11/10/2023 09:06;185;;11/10/2023 17:42;HO;464003
464003;11/10/2023;;11/10/2023 10:01;186;;11/10/2023 17:43;HO;464003
464003;11/10/2023;;11/10/2023 08:31;187;;11/10/2023 17:43;AB;464003
464003;11/10/2023;;11/10/2023 07:28;188;;11/10/2023 17:44;HO;464003
464003;11/10/2023;;11/10/2023 08:45;189;;11/10/2023 17:45;AB;464003
464003;11/10/2023;;11/10/2023 07:35;190;;11/10/2023 17:46;AB;464003
464003;11/10/2023;;11/10/2023 08:45;191;;11/10/2023 17:46;HO;464003
464003;11/10/2023;;11/10/2023 13:35;192;;11/10/2023 17:46;AB;464003
464003;11/10/2023;;11/10/2023 08:20;193;;11/10/2023 17:46;AB;464003
464003;11/10/2023;;11/10/2023 08:23;194;;11/10/2023 17:47;HO;464003
464003;11/10/2023;;11/10/2023 08:05;195;;11/10/2023 17:47;AB;464003
464003;11/10/2023;;11/10/2023 10:10;196;;11/10/2023 17:48;AB;464003
464003;11/10/2023;;11/10/2023 08:37;197;;11/10/2023 17:48;AB;464003
464003;11/10/2023;;11/10/2023 11:36;198;;11/10/2023 17:48;HO;464003
464003;11/10/2023;;11/10/2023 08:57;199;;11/10/2023 17:48;AB;464003
464003;11/10/2023;;11/10/2023 09:09;200;;11/10/2023 17:48;AB;464003
464003;11/10/2023;;11/10/2023 08:15;201;;11/10/2023 17:49;AB;464003
464003;11/10/2023;;11/10/2023 12:24;202;;11/10/2023 17:50;HO;464003
464003;11/10/2023;;11/10/2023 13:52;203;;11/10/2023 17:50;HO;464003
464003;11/10/2023;;11/10/2023 09:28;204;;11/10/2023 17:53;HO;464003
464003;11/10/2023;;11/10/2023 12:57;205;;11/10/2023 17:53;AB;464003
464003;11/10/2023;;11/10/2023 10:54;206;;11/10/2023 17:53;AB;464003
464003;11/10/2023;;11/10/2023 14:36;207;;11/10/2023 17:54;HO;464003
464003;11/10/2023;;11/10/2023 17:47;208;;11/10/2023 17:54;HO;464003
464003;11/10/2023;;11/10/2023 12:48;209;;11/10/2023 17:56;HO;464003
464003;11/10/2023;;11/10/2023 07:35;210;;11/10/2023 17:56;AB;464003
464003;11/10/2023;;11/10/2023 08:11;211;;11/10/2023 17:57;HO;464003
464003;11/10/2023;;11/10/2023 07:35;212;;11/10/2023 17:58;HO;464003
464003;11/10/2023;;11/10/2023 07:41;213;;11/10/2023 17:58;HO;464003
464003;11/10/2023;;11/10/2023 08:36;214;;11/10/2023 17:59;HO;464003
464003;11/10/2023;;11/10/2023 10:01;215;;11/10/2023 18:00;HO;464003
464003;11/10/2023;;11/10/2023 09:45;216;;11/10/2023 18:01;AB;464003
464003;11/10/2023;;11/10/2023 09:15;217;;11/10/2023 18:02;HO;464003
464003;11/10/2023;;11/10/2023 09:12;218;;11/10/2023 18:03;AB;464003
464003;11/10/2023;;11/10/2023 08:37;219;;11/10/2023 18:04;AB;464003
464003;11/10/2023;;11/10/2023 08:25;220;;11/10/2023 18:05;AB;464003
464003;11/10/2023;;11/10/2023 08:40;221;;11/10/2023 18:06;AB;464003
464003;11/10/2023;;11/10/2023 07:41;222;;11/10/2023 18:06;AB;464003
464003;11/10/2023;;11/10/2023 09:00;223;;11/10/2023 18:06;HO;464003
464003;11/10/2023;;11/10/2023 12:57;224;;11/10/2023 18:09;HO;464003
464003;11/10/2023;;11/10/2023 08:19;225;;11/10/2023 18:09;AB;464003
464003;11/10/2023;;11/10/2023 07:12;226;;11/10/2023 18:09;AB;464003
464003;11/10/2023;;11/10/2023 07:20;227;;11/10/2023 18:10;AB;464003
464003;11/10/2023;;11/10/2023 08:29;228;;11/10/2023 18:10;AB;464003
464003;11/10/2023;;11/10/2023 07:19;229;;11/10/2023 18:10;AB;464003
464003;11/10/2023;;11/10/2023 16:33;230;;11/10/2023 18:10;HO;464003
464003;11/10/2023;;11/10/2023 15:16;231;;11/10/2023 18:11;HO;464003
464003;11/10/2023;;11/10/2023 08:29;232;;11/10/2023 18:11;HO;464003
464003;11/10/2023;;11/10/2023 10:12;233;;11/10/2023 18:12;AB;464003
464003;11/10/2023;;11/10/2023 08:59;234;;11/10/2023 18:13;HO;464003
464003;11/10/2023;;11/10/2023 08:41;235;;11/10/2023 18:15;AB;464003
464003;11/10/2023;;11/10/2023 08:09;236;;11/10/2023 18:16;HO;464003
464003;11/10/2023;;11/10/2023 09:36;237;;11/10/2023 18:16;AB;464003
464003;11/10/2023;;08/10/2023 22:25;238;;11/10/2023 18:16;AB;464003
464003;11/10/2023;;11/10/2023 08:20;239;;11/10/2023 18:18;AB;464003
464003;11/10/2023;;11/10/2023 15:29;240;;11/10/2023 18:19;HO;464003
464003;11/10/2023;;11/10/2023 07:37;241;;11/10/2023 18:19;AB;464003
464003;11/10/2023;;11/10/2023 08:09;242;;11/10/2023 18:20;AB;464003
464003;11/10/2023;;11/10/2023 11:29;243;;11/10/2023 18:22;AB;464003
464003;11/10/2023;;11/10/2023 08:49;244;;11/10/2023 18:22;AB;464003
464003;11/10/2023;;11/10/2023 07:10;245;;11/10/2023 18:22;HO;464003
464003;11/10/2023;;11/10/2023 12:40;246;;11/10/2023 18:24;AB;464003
464003;11/10/2023;;11/10/2023 09:45;247;;11/10/2023 18:24;AB;464003
464003;11/10/2023;;11/10/2023 07:19;248;;11/10/2023 18:29;AB;464003
464003;11/10/2023;;11/10/2023 08:49;249;;11/10/2023 18:29;HO;464003
464003;11/10/2023;;11/10/2023 07:54;250;;11/10/2023 18:29;AB;464003
464003;11/10/2023;;11/10/2023 14:38;251;;11/10/2023 18:29;AB;464003
464003;11/10/2023;;11/10/2023 08:42;252;;11/10/2023 18:30;AB;464003
464003;11/10/2023;;11/10/2023 16:42;253;;11/10/2023 18:31;HO;464003
464003;11/10/2023;;11/10/2023 10:30;254;;11/10/2023 18:31;HO;464003
464003;11/10/2023;;11/10/2023 18:30;255;;11/10/2023 18:31;HO;464003
464003;11/10/2023;;11/10/2023 13:26;256;;11/10/2023 18:32;AB;464003
464003;11/10/2023;;11/10/2023 08:45;257;;11/10/2023 18:33;HO;464003
464003;11/10/2023;;11/10/2023 06:25;258;;11/10/2023 18:33;AB;464003
464003;11/10/2023;;11/10/2023 11:31;259;;11/10/2023 18:34;AB;464003
464003;11/10/2023;;11/10/2023 08:07;260;;11/10/2023 18:35;HO;464003
464003;11/10/2023;;05/10/2023 11:22;261;;11/10/2023 18:36;AB;464003
464003;11/10/2023;;11/10/2023 09:21;262;;11/10/2023 18:36;AB;464003
464003;11/10/2023;;11/10/2023 08:52;263;;11/10/2023 18:36;AB;464003
464003;11/10/2023;;11/10/2023 08:49;264;;11/10/2023 18:36;AB;464003
464003;11/10/2023;;11/10/2023 12:59;265;;11/10/2023 18:40;AB;464003
464003;11/10/2023;;11/10/2023 07:07;266;;11/10/2023 18:44;AB;464003
464003;11/10/2023;;11/10/2023 08:23;267;;11/10/2023 18:45;AB;464003
464003;11/10/2023;;11/10/2023 08:18;268;;11/10/2023 18:45;HO;464003
464003;11/10/2023;;11/10/2023 08:15;269;;11/10/2023 18:48;AB;464003
464003;11/10/2023;;11/10/2023 11:12;270;;11/10/2023 18:50;HO;464003
464003;11/10/2023;;11/10/2023 08:17;271;;11/10/2023 18:51;AB;464003
464003;11/10/2023;;11/10/2023 08:11;272;;11/10/2023 18:51;AB;464003
464003;11/10/2023;;11/10/2023 08:53;273;;11/10/2023 18:52;AB;464003
464003;11/10/2023;;11/10/2023 08:53;274;;11/10/2023 18:58;AB;464003
464003;11/10/2023;;11/10/2023 09:33;275;;11/10/2023 19:01;AB;464003
464003;11/10/2023;;11/10/2023 14:12;276;;11/10/2023 19:05;AB;464003
464003;11/10/2023;;11/10/2023 15:44;277;;11/10/2023 19:08;HO;464003
464003;11/10/2023;;11/10/2023 08:19;278;;11/10/2023 19:08;AB;464003
464003;11/10/2023;;11/10/2023 08:33;279;;11/10/2023 19:09;AB;464003
464003;11/10/2023;;11/10/2023 14:27;280;;11/10/2023 19:10;HO;464003
464003;11/10/2023;;11/10/2023 08:50;281;;11/10/2023 19:11;HO;464003
464003;11/10/2023;;11/10/2023 07:24;282;;11/10/2023 19:15;AB;464003
464003;11/10/2023;;11/10/2023 07:33;283;;11/10/2023 19:16;AB;464003
464003;11/10/2023;;11/10/2023 09:33;284;;11/10/2023 19:18;AB;464003
464003;11/10/2023;;11/10/2023 08:30;285;;11/10/2023 19:20;AB;464003
464003;11/10/2023;;11/10/2023 08:36;286;;11/10/2023 19:21;AB;464003
464003;11/10/2023;;11/10/2023 08:23;287;;11/10/2023 19:21;AB;464003
464003;11/10/2023;;11/10/2023 09:09;288;;11/10/2023 19:23;AB;464003
464003;11/10/2023;;11/10/2023 09:33;289;;11/10/2023 19:25;AB;464003
464003;11/10/2023;;11/10/2023 07:40;290;;11/10/2023 19:28;AB;464003
464003;11/10/2023;;11/10/2023 08:42;291;;11/10/2023 19:29;HO;464003
464003;11/10/2023;;11/10/2023 10:18;292;;11/10/2023 19:31;AB;464003
464003;11/10/2023;;11/10/2023 19:18;293;;11/10/2023 19:32;HO;464003
464003;11/10/2023;;11/10/2023 09:04;294;;11/10/2023 19:36;HO;464003
464003;11/10/2023;;11/10/2023 07:55;295;;11/10/2023 19:37;AB;464003
464003;11/10/2023;;11/10/2023 14:21;296;;11/10/2023 19:42;HO;464003
464003;11/10/2023;;11/10/2023 07:59;297;;11/10/2023 19:50;HO;464003
464003;11/10/2023;;11/10/2023 14:56;298;;11/10/2023 19:55;HO;464003
464003;11/10/2023;;11/10/2023 07:57;299;;11/10/2023 20:00;AB;464003
464003;11/10/2023;;11/10/2023 09:44;300;;11/10/2023 20:01;AB;464003
464003;11/10/2023;;11/10/2023 11:03;301;;11/10/2023 20:01;AB;464003
464003;11/10/2023;;11/10/2023 11:31;302;;11/10/2023 20:03;HO;464003
464003;11/10/2023;;11/10/2023 11:59;303;;11/10/2023 20:06;AB;464003
464003;11/10/2023;;09/10/2023 09:27;304;;11/10/2023 20:06;AB;464003
464003;11/10/2023;;11/10/2023 12:42;305;;11/10/2023 20:07;AB;464003
464003;11/10/2023;;11/10/2023 16:47;306;;11/10/2023 20:08;HO;464003
464003;11/10/2023;;11/10/2023 12:08;307;;11/10/2023 20:11;HO;464003
464003;11/10/2023;;11/10/2023 09:09;308;;11/10/2023 20:17;HO;464003
464003;11/10/2023;;11/10/2023 11:42;309;;11/10/2023 20:19;AB;464003
464003;11/10/2023;;11/10/2023 17:51;310;;11/10/2023 20:25;HO;464003
464003;11/10/2023;;11/10/2023 08:15;311;;11/10/2023 20:38;AB;464003
464003;11/10/2023;;11/10/2023 06:47;312;;11/10/2023 20:40;AB;464003
464003;11/10/2023;;11/10/2023 08:29;313;;11/10/2023 20:46;HO;464003
464003;11/10/2023;;11/10/2023 18:28;314;;11/10/2023 21:02;AB;464003
464003;11/10/2023;;11/10/2023 19:10;315;;11/10/2023 21:05;HO;464003
464003;11/10/2023;;11/10/2023 07:19;316;;11/10/2023 21:15;AB;464003
464003;11/10/2023;;11/10/2023 13:00;317;;11/10/2023 21:26;AB;464003
464003;11/10/2023;;11/10/2023 18:32;318;;11/10/2023 21:36;HO;464003
464003;11/10/2023;;11/10/2023 10:21;319;;11/10/2023 21:41;AB;464003
464003;11/10/2023;;11/10/2023 10:06;320;;11/10/2023 21:51;AB;464003
464003;11/10/2023;;11/10/2023 20:10;321;;11/10/2023 21:51;HO;464003
464003;11/10/2023;;11/10/2023 18:44;322;;11/10/2023 21:52;HO;464003
464003;11/10/2023;;11/10/2023 18:37;323;;11/10/2023 21:53;HO;464003
464003;11/10/2023;;11/10/2023 12:44;324;;11/10/2023 21:58;HO;464003
464003;11/10/2023;;11/10/2023 09:00;325;;11/10/2023 22:04;HO;464003
464003;11/10/2023;;11/10/2023 18:57;326;;11/10/2023 22:13;HO;464003
464003;11/10/2023;;11/10/2023 07:41;327;;11/10/2023 22:14;AB;464003
464003;11/10/2023;;11/10/2023 19:36;328;;11/10/2023 22:14;AB;464003
464003;11/10/2023;;11/10/2023 19:11;329;;11/10/2023 22:15;HO;464003
464003;11/10/2023;;11/10/2023 19:46;330;;11/10/2023 22:29;HO;464003
