CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/10/2023;;11/10/2023 07:59;0;;11/10/2023 08:00;HO;464006
464006;11/10/2023;;11/10/2023 08:07;1;;11/10/2023 08:08;HO;464006
464006;11/10/2023;;11/10/2023 08:10;2;;11/10/2023 08:11;HO;464006
464006;11/10/2023;;11/10/2023 08:11;3;;11/10/2023 08:12;AB;464006
464006;11/10/2023;;11/10/2023 08:20;4;;11/10/2023 08:21;HO;464006
464006;11/10/2023;;11/10/2023 08:31;5;;11/10/2023 08:32;HO;464006
464006;11/10/2023;;11/10/2023 08:38;6;;11/10/2023 08:39;AB;464006
464006;11/10/2023;;11/10/2023 09:02;7;;11/10/2023 09:03;HO;464006
464006;11/10/2023;;11/10/2023 08:12;8;;11/10/2023 12:27;AB;464006
464006;11/10/2023;;11/10/2023 08:18;9;;11/10/2023 12:29;AB;464006
464006;11/10/2023;;11/10/2023 09:43;10;;11/10/2023 14:34;HO;464006
464006;11/10/2023;;11/10/2023 11:05;11;;11/10/2023 14:52;HO;464006
464006;11/10/2023;;11/10/2023 06:46;12;;11/10/2023 16:22;AB;464006
464006;11/10/2023;;11/10/2023 14:44;13;;11/10/2023 17:20;HO;464006
464006;11/10/2023;;11/10/2023 15:11;14;;11/10/2023 17:20;HO;464006
464006;11/10/2023;;11/10/2023 09:19;15;;11/10/2023 17:23;HO;464006
464006;11/10/2023;;10/10/2023 07:25;16;;11/10/2023 17:58;HO;464006
464006;11/10/2023;;11/10/2023 14:45;17;;11/10/2023 18:43;HO;464006
464006;11/10/2023;;11/10/2023 12:56;18;;11/10/2023 18:47;AB;464006
464006;11/10/2023;;11/10/2023 06:28;19;;11/10/2023 19:05;AB;464006
464006;11/10/2023;;11/10/2023 14:31;20;;11/10/2023 19:54;AB;464006
464006;11/10/2023;;11/10/2023 07:58;21;;11/10/2023 23:18;HO;464006
464006;12/10/2023;;11/10/2023 23:34;22;;12/10/2023 01:22;AB;464006
464006;12/10/2023;;11/10/2023 23:32;23;;12/10/2023 01:22;AB;464006
