CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/10/2023;680;2;0;0
464007;11/10/2023;680;3;0;0
464007;11/10/2023;680;4;0;0
464007;11/10/2023;680;5;0;2
464007;11/10/2023;680;6;3;11
464007;11/10/2023;680;7;6;42
464007;11/10/2023;680;8;18;94
464007;11/10/2023;680;9;32;119
464007;11/10/2023;680;10;41;134
464007;11/10/2023;680;11;55;134
464007;11/10/2023;680;12;54;131
464007;11/10/2023;680;13;55;132
464007;11/10/2023;680;14;54;132
464007;11/10/2023;680;15;43;124
464007;11/10/2023;680;16;31;116
464007;11/10/2023;680;17;23;85
464007;11/10/2023;680;18;14;51
464007;11/10/2023;680;19;12;26
464007;11/10/2023;680;20;11;7
464007;11/10/2023;680;21;3;2
464007;11/10/2023;680;22;3;0
464007;11/10/2023;680;23;2;0
464007;12/10/2023;680;0;0;0
464007;12/10/2023;680;1;0;0
