CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/10/2023;ENTREES;2;0;0
464002;11/10/2023;SORTIES;2;0;0
464002;11/10/2023;ENTREES;3;0;0
464002;11/10/2023;SORTIES;3;0;0
464002;11/10/2023;ENTREES;4;0;0
464002;11/10/2023;SORTIES;4;0;0
464002;11/10/2023;ENTREES;5;0;1
464002;11/10/2023;SORTIES;5;0;1
464002;11/10/2023;ENTREES;6;0;5
464002;11/10/2023;SORTIES;6;0;1
464002;11/10/2023;ENTREES;7;1;7
464002;11/10/2023;SORTIES;7;0;3
464002;11/10/2023;ENTREES;8;7;13
464002;11/10/2023;SORTIES;8;0;3
464002;11/10/2023;ENTREES;9;10;3
464002;11/10/2023;SORTIES;9;1;1
464002;11/10/2023;ENTREES;10;5;11
464002;11/10/2023;SORTIES;10;4;3
464002;11/10/2023;ENTREES;11;5;4
464002;11/10/2023;SORTIES;11;3;6
464002;11/10/2023;ENTREES;12;4;4
464002;11/10/2023;SORTIES;12;7;4
464002;11/10/2023;ENTREES;13;6;2
464002;11/10/2023;SORTIES;13;2;3
464002;11/10/2023;ENTREES;14;12;2
464002;11/10/2023;SORTIES;14;4;5
464002;11/10/2023;ENTREES;15;4;3
464002;11/10/2023;SORTIES;15;4;3
464002;11/10/2023;ENTREES;16;1;2
464002;11/10/2023;SORTIES;16;12;10
464002;11/10/2023;ENTREES;17;7;5
464002;11/10/2023;SORTIES;17;8;11
464002;11/10/2023;ENTREES;18;2;8
464002;11/10/2023;SORTIES;18;8;12
464002;11/10/2023;ENTREES;19;1;7
464002;11/10/2023;SORTIES;19;2;6
464002;11/10/2023;ENTREES;20;1;4
464002;11/10/2023;SORTIES;20;4;5
464002;11/10/2023;ENTREES;21;1;2
464002;11/10/2023;SORTIES;21;1;5
464002;11/10/2023;ENTREES;22;2;2
464002;11/10/2023;SORTIES;22;4;1
464002;11/10/2023;ENTREES;23;0;0
464002;11/10/2023;SORTIES;23;2;1
464002;12/10/2023;ENTREES;0;0;2
464002;12/10/2023;SORTIES;0;0;0
464002;12/10/2023;ENTREES;1;0;0
464002;12/10/2023;SORTIES;1;0;0
