CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/10/2023;ENTREES;2;0;0
464001;11/10/2023;SORTIES;2;0;0
464001;11/10/2023;ENTREES;3;0;2
464001;11/10/2023;SORTIES;3;0;0
464001;11/10/2023;ENTREES;4;0;3
464001;11/10/2023;SORTIES;4;0;0
464001;11/10/2023;ENTREES;5;7;8
464001;11/10/2023;SORTIES;5;0;0
464001;11/10/2023;ENTREES;6;10;14
464001;11/10/2023;SORTIES;6;1;2
464001;11/10/2023;ENTREES;7;9;32
464001;11/10/2023;SORTIES;7;4;4
464001;11/10/2023;ENTREES;8;35;30
464001;11/10/2023;SORTIES;8;3;3
464001;11/10/2023;ENTREES;9;32;31
464001;11/10/2023;SORTIES;9;5;1
464001;11/10/2023;ENTREES;10;32;15
464001;11/10/2023;SORTIES;10;10;10
464001;11/10/2023;ENTREES;11;26;4
464001;11/10/2023;SORTIES;11;8;6
464001;11/10/2023;ENTREES;12;23;12
464001;11/10/2023;SORTIES;12;14;12
464001;11/10/2023;ENTREES;13;16;4
464001;11/10/2023;SORTIES;13;11;13
464001;11/10/2023;ENTREES;14;22;6
464001;11/10/2023;SORTIES;14;17;8
464001;11/10/2023;ENTREES;15;22;2
464001;11/10/2023;SORTIES;15;22;13
464001;11/10/2023;ENTREES;16;13;6
464001;11/10/2023;SORTIES;16;33;11
464001;11/10/2023;ENTREES;17;11;4
464001;11/10/2023;SORTIES;17;43;24
464001;11/10/2023;ENTREES;18;8;5
464001;11/10/2023;SORTIES;18;32;32
464001;11/10/2023;ENTREES;19;5;4
464001;11/10/2023;SORTIES;19;23;26
464001;11/10/2023;ENTREES;20;3;2
464001;11/10/2023;SORTIES;20;14;8
464001;11/10/2023;ENTREES;21;0;3
464001;11/10/2023;SORTIES;21;11;6
464001;11/10/2023;ENTREES;22;1;1
464001;11/10/2023;SORTIES;22;12;0
464001;11/10/2023;ENTREES;23;2;1
464001;11/10/2023;SORTIES;23;13;2
464001;12/10/2023;ENTREES;0;0;0
464001;12/10/2023;SORTIES;0;1;1
464001;12/10/2023;ENTREES;1;0;0
464001;12/10/2023;SORTIES;1;0;0
