CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/10/2023;448;2;0;0
464010;11/10/2023;448;3;0;0
464010;11/10/2023;448;4;0;0
464010;11/10/2023;448;5;0;1
464010;11/10/2023;448;6;1;3
464010;11/10/2023;448;7;9;18
464010;11/10/2023;448;8;32;26
464010;11/10/2023;448;9;53;35
464010;11/10/2023;448;10;70;44
464010;11/10/2023;448;11;77;39
464010;11/10/2023;448;12;89;31
464010;11/10/2023;448;13;103;33
464010;11/10/2023;448;14;103;34
464010;11/10/2023;448;15;91;33
464010;11/10/2023;448;16;71;27
464010;11/10/2023;448;17;37;23
464010;11/10/2023;448;18;20;11
464010;11/10/2023;448;19;13;8
464010;11/10/2023;448;20;8;3
464010;11/10/2023;448;21;6;2
464010;11/10/2023;448;22;6;1
464010;11/10/2023;448;23;3;0
464010;12/10/2023;448;0;0;0
464010;12/10/2023;448;1;0;0
