CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/10/2023;;11/10/2023 06:46;0;;11/10/2023 06:47;HO;464010
464010;11/10/2023;;11/10/2023 06:49;1;;11/10/2023 06:50;HO;464010
464010;11/10/2023;;11/10/2023 07:05;2;;11/10/2023 07:06;HO;464010
464010;11/10/2023;;11/10/2023 07:10;3;;11/10/2023 07:10;HO;464010
464010;11/10/2023;;11/10/2023 07:22;4;;11/10/2023 07:22;HO;464010
464010;11/10/2023;;11/10/2023 08:00;5;;11/10/2023 08:01;AB;464010
464010;11/10/2023;;11/10/2023 08:03;6;;11/10/2023 08:04;AB;464010
464010;11/10/2023;;11/10/2023 08:10;7;;11/10/2023 08:11;HO;464010
464010;11/10/2023;;11/10/2023 08:22;8;;11/10/2023 08:23;HO;464010
464010;11/10/2023;;11/10/2023 08:25;9;;11/10/2023 08:25;HO;464010
464010;11/10/2023;;11/10/2023 09:36;10;;11/10/2023 09:37;HO;464010
464010;11/10/2023;;11/10/2023 09:40;11;;11/10/2023 09:40;HO;464010
464010;11/10/2023;;11/10/2023 07:51;12;;11/10/2023 09:52;HO;464010
464010;11/10/2023;;11/10/2023 10:07;13;;11/10/2023 10:07;HO;464010
464010;11/10/2023;;11/10/2023 10:05;14;;11/10/2023 10:10;AB;464010
464010;11/10/2023;;11/10/2023 08:17;15;;11/10/2023 10:18;HO;464010
464010;11/10/2023;;11/10/2023 08:00;16;;11/10/2023 10:21;HO;464010
464010;11/10/2023;;11/10/2023 10:33;17;;11/10/2023 10:41;AB;464010
464010;11/10/2023;;11/10/2023 10:44;18;;11/10/2023 10:44;HO;464010
464010;11/10/2023;;10/10/2023 19:29;19;;11/10/2023 10:44;AB;464010
464010;11/10/2023;;11/10/2023 09:21;20;;11/10/2023 10:47;HO;464010
464010;11/10/2023;;11/10/2023 08:23;21;;11/10/2023 10:54;HO;464010
464010;11/10/2023;;11/10/2023 08:37;22;;11/10/2023 10:56;HO;464010
464010;11/10/2023;;11/10/2023 08:18;23;;11/10/2023 10:58;HO;464010
464010;11/10/2023;;10/10/2023 19:50;24;;11/10/2023 10:59;AB;464010
464010;11/10/2023;;10/10/2023 19:29;25;;11/10/2023 10:59;AB;464010
464010;11/10/2023;;11/10/2023 10:55;26;;11/10/2023 11:00;AB;464010
464010;11/10/2023;;11/10/2023 10:35;27;;11/10/2023 11:01;AB;464010
464010;11/10/2023;;11/10/2023 09:24;28;;11/10/2023 11:03;HO;464010
464010;11/10/2023;;11/10/2023 10:38;29;;11/10/2023 11:05;AB;464010
464010;11/10/2023;;11/10/2023 10:50;30;;11/10/2023 11:06;AB;464010
464010;11/10/2023;;11/10/2023 10:48;31;;11/10/2023 11:06;AB;464010
464010;11/10/2023;;11/10/2023 10:03;32;;11/10/2023 11:11;HO;464010
464010;11/10/2023;;11/10/2023 10:01;33;;11/10/2023 11:13;HO;464010
464010;11/10/2023;;11/10/2023 09:12;34;;11/10/2023 11:14;HO;464010
464010;11/10/2023;;11/10/2023 09:39;35;;11/10/2023 11:18;HO;464010
464010;11/10/2023;;11/10/2023 08:45;36;;11/10/2023 11:26;HO;464010
464010;11/10/2023;;11/10/2023 08:38;37;;11/10/2023 11:41;HO;464010
464010;11/10/2023;;11/10/2023 10:04;38;;11/10/2023 11:43;HO;464010
464010;11/10/2023;;11/10/2023 09:54;39;;11/10/2023 11:44;AB;464010
464010;11/10/2023;;11/10/2023 08:38;40;;11/10/2023 11:46;HO;464010
464010;11/10/2023;;11/10/2023 10:11;41;;11/10/2023 11:49;AB;464010
464010;11/10/2023;;11/10/2023 08:16;42;;11/10/2023 11:55;HO;464010
464010;11/10/2023;;11/10/2023 11:59;43;;11/10/2023 12:00;AB;464010
464010;11/10/2023;;11/10/2023 09:03;44;;11/10/2023 12:04;HO;464010
464010;11/10/2023;;11/10/2023 09:36;45;;11/10/2023 12:15;HO;464010
464010;11/10/2023;;11/10/2023 09:20;46;;11/10/2023 12:20;AB;464010
464010;11/10/2023;;11/10/2023 07:34;47;;11/10/2023 12:29;AB;464010
464010;11/10/2023;;11/10/2023 07:38;48;;11/10/2023 12:34;AB;464010
464010;11/10/2023;;11/10/2023 10:42;49;;11/10/2023 12:35;HO;464010
464010;11/10/2023;;25/09/2023 14:06;50;;11/10/2023 12:38;AB;464010
464010;11/10/2023;;11/10/2023 08:00;51;;11/10/2023 12:39;AB;464010
464010;11/10/2023;;11/10/2023 08:07;52;;11/10/2023 12:44;AB;464010
464010;11/10/2023;;11/10/2023 10:14;53;;11/10/2023 12:46;HO;464010
464010;11/10/2023;;11/10/2023 12:27;54;;11/10/2023 12:49;AB;464010
464010;11/10/2023;;11/10/2023 10:47;55;;11/10/2023 12:49;HO;464010
464010;11/10/2023;;11/10/2023 07:27;56;;11/10/2023 12:50;AB;464010
464010;11/10/2023;;11/10/2023 06:10;57;;11/10/2023 12:56;AB;464010
464010;11/10/2023;;11/10/2023 10:46;58;;11/10/2023 13:09;HO;464010
464010;11/10/2023;;11/10/2023 13:08;59;;11/10/2023 13:10;HO;464010
464010;11/10/2023;;11/10/2023 10:45;60;;11/10/2023 13:18;HO;464010
464010;11/10/2023;;11/10/2023 10:12;61;;11/10/2023 13:20;HO;464010
464010;11/10/2023;;11/10/2023 13:23;62;;11/10/2023 13:24;HO;464010
464010;11/10/2023;;11/10/2023 08:59;63;;11/10/2023 13:26;HO;464010
464010;11/10/2023;;11/10/2023 08:40;64;;11/10/2023 13:27;HO;464010
464010;11/10/2023;;11/10/2023 09:56;65;;11/10/2023 13:42;HO;464010
464010;11/10/2023;;11/10/2023 10:52;66;;11/10/2023 13:44;HO;464010
464010;11/10/2023;;11/10/2023 13:48;67;;11/10/2023 13:49;HO;464010
464010;11/10/2023;;11/10/2023 08:15;68;;11/10/2023 13:52;HO;464010
464010;11/10/2023;;11/10/2023 09:33;69;;11/10/2023 13:56;HO;464010
464010;11/10/2023;;11/10/2023 10:44;70;;11/10/2023 13:59;HO;464010
464010;11/10/2023;;11/10/2023 11:38;71;;11/10/2023 14:11;HO;464010
464010;11/10/2023;;11/10/2023 08:01;72;;11/10/2023 14:15;HO;464010
464010;11/10/2023;;11/10/2023 10:16;73;;11/10/2023 14:18;AB;464010
464010;11/10/2023;;11/10/2023 11:22;74;;11/10/2023 14:23;HO;464010
464010;11/10/2023;;11/10/2023 09:18;75;;11/10/2023 14:30;HO;464010
464010;11/10/2023;;11/10/2023 11:46;76;;11/10/2023 14:35;HO;464010
464010;11/10/2023;;11/10/2023 09:03;77;;11/10/2023 14:35;HO;464010
464010;11/10/2023;;11/10/2023 11:25;78;;11/10/2023 14:37;HO;464010
464010;11/10/2023;;11/10/2023 11:14;79;;11/10/2023 14:38;HO;464010
464010;11/10/2023;;11/10/2023 10:10;80;;11/10/2023 14:39;HO;464010
464010;11/10/2023;;11/10/2023 09:34;81;;11/10/2023 14:40;HO;464010
464010;11/10/2023;;11/10/2023 09:29;82;;11/10/2023 14:40;HO;464010
464010;11/10/2023;;11/10/2023 12:06;83;;11/10/2023 14:41;HO;464010
464010;11/10/2023;;11/10/2023 10:14;84;;11/10/2023 14:47;HO;464010
464010;11/10/2023;;11/10/2023 12:53;85;;11/10/2023 14:48;HO;464010
464010;11/10/2023;;11/10/2023 13:03;86;;11/10/2023 14:49;HO;464010
464010;11/10/2023;;11/10/2023 11:02;87;;11/10/2023 14:50;HO;464010
464010;11/10/2023;;11/10/2023 12:22;88;;11/10/2023 14:52;HO;464010
464010;11/10/2023;;11/10/2023 13:21;89;;11/10/2023 15:04;HO;464010
464010;11/10/2023;;11/10/2023 10:22;90;;11/10/2023 15:05;HO;464010
464010;11/10/2023;;11/10/2023 07:11;91;;11/10/2023 15:05;AB;464010
464010;11/10/2023;;11/10/2023 13:04;92;;11/10/2023 15:05;HO;464010
464010;11/10/2023;;11/10/2023 15:06;93;;11/10/2023 15:06;HO;464010
464010;11/10/2023;;11/10/2023 10:22;94;;11/10/2023 15:07;HO;464010
464010;11/10/2023;;11/10/2023 13:12;95;;11/10/2023 15:08;HO;464010
464010;11/10/2023;;11/10/2023 09:46;96;;11/10/2023 15:20;HO;464010
464010;11/10/2023;;11/10/2023 11:06;97;;11/10/2023 15:25;HO;464010
464010;11/10/2023;;11/10/2023 15:28;98;;11/10/2023 15:29;AB;464010
464010;11/10/2023;;11/10/2023 12:33;99;;11/10/2023 15:30;AB;464010
464010;11/10/2023;;11/10/2023 14:08;100;;11/10/2023 15:35;HO;464010
464010;11/10/2023;;11/10/2023 09:59;101;;11/10/2023 15:35;HO;464010
464010;11/10/2023;;11/10/2023 13:36;102;;11/10/2023 15:35;HO;464010
464010;11/10/2023;;11/10/2023 12:37;103;;11/10/2023 15:38;HO;464010
464010;11/10/2023;;11/10/2023 09:51;104;;11/10/2023 15:41;HO;464010
464010;11/10/2023;;11/10/2023 09:49;105;;11/10/2023 15:41;HO;464010
464010;11/10/2023;;11/10/2023 09:25;106;;11/10/2023 15:43;HO;464010
464010;11/10/2023;;11/10/2023 15:45;107;;11/10/2023 15:45;HO;464010
464010;11/10/2023;;11/10/2023 11:48;108;;11/10/2023 15:48;HO;464010
464010;11/10/2023;;11/10/2023 10:48;109;;11/10/2023 15:54;HO;464010
464010;11/10/2023;;11/10/2023 16:05;110;;11/10/2023 16:06;HO;464010
464010;11/10/2023;;11/10/2023 09:59;111;;11/10/2023 16:08;HO;464010
464010;11/10/2023;;11/10/2023 13:36;112;;11/10/2023 16:08;HO;464010
464010;11/10/2023;;11/10/2023 16:10;113;;11/10/2023 16:11;HO;464010
464010;11/10/2023;;11/10/2023 13:41;114;;11/10/2023 16:11;HO;464010
464010;11/10/2023;;11/10/2023 10:35;115;;11/10/2023 16:12;HO;464010
464010;11/10/2023;;11/10/2023 16:16;116;;11/10/2023 16:17;HO;464010
464010;11/10/2023;;11/10/2023 11:01;117;;11/10/2023 16:18;HO;464010
464010;11/10/2023;;11/10/2023 16:18;118;;11/10/2023 16:18;HO;464010
464010;11/10/2023;;11/10/2023 13:29;119;;11/10/2023 16:18;HO;464010
464010;11/10/2023;;11/10/2023 07:13;120;;11/10/2023 16:19;HO;464010
464010;11/10/2023;;11/10/2023 13:34;121;;11/10/2023 16:22;HO;464010
464010;11/10/2023;;11/10/2023 07:58;122;;11/10/2023 16:23;HO;464010
464010;11/10/2023;;11/10/2023 09:50;123;;11/10/2023 16:26;HO;464010
464010;11/10/2023;;11/10/2023 11:28;124;;11/10/2023 16:27;HO;464010
464010;11/10/2023;;11/10/2023 07:52;125;;11/10/2023 16:29;HO;464010
464010;11/10/2023;;11/10/2023 05:32;126;;11/10/2023 16:30;AB;464010
464010;11/10/2023;;11/10/2023 14:49;127;;11/10/2023 16:31;HO;464010
464010;11/10/2023;;11/10/2023 16:31;128;;11/10/2023 16:32;HO;464010
464010;11/10/2023;;11/10/2023 16:32;129;;11/10/2023 16:32;HO;464010
464010;11/10/2023;;11/10/2023 13:55;130;;11/10/2023 16:33;HO;464010
464010;11/10/2023;;11/10/2023 10:47;131;;11/10/2023 16:34;HO;464010
464010;11/10/2023;;11/10/2023 13:47;132;;11/10/2023 16:34;HO;464010
464010;11/10/2023;;11/10/2023 08:01;133;;11/10/2023 16:35;HO;464010
464010;11/10/2023;;11/10/2023 14:24;134;;11/10/2023 16:39;AB;464010
464010;11/10/2023;;11/10/2023 07:06;135;;11/10/2023 16:39;AB;464010
464010;11/10/2023;;11/10/2023 11:03;136;;11/10/2023 16:41;HO;464010
464010;11/10/2023;;11/10/2023 16:44;137;;11/10/2023 16:44;HO;464010
464010;11/10/2023;;11/10/2023 11:12;138;;11/10/2023 16:45;HO;464010
464010;11/10/2023;;11/10/2023 11:35;139;;11/10/2023 16:45;HO;464010
464010;11/10/2023;;11/10/2023 07:30;140;;11/10/2023 16:45;AB;464010
464010;11/10/2023;;11/10/2023 14:49;141;;11/10/2023 16:46;HO;464010
464010;11/10/2023;;11/10/2023 10:20;142;;11/10/2023 16:47;HO;464010
464010;11/10/2023;;08/10/2023 19:39;143;;11/10/2023 16:47;AB;464010
464010;11/10/2023;;11/10/2023 07:13;144;;11/10/2023 16:54;AB;464010
464010;11/10/2023;;11/10/2023 11:57;145;;11/10/2023 16:54;HO;464010
464010;11/10/2023;;11/10/2023 13:08;146;;11/10/2023 16:55;HO;464010
464010;11/10/2023;;11/10/2023 08:21;147;;11/10/2023 16:55;HO;464010
464010;11/10/2023;;11/10/2023 14:26;148;;11/10/2023 16:56;HO;464010
464010;11/10/2023;;11/10/2023 09:52;149;;11/10/2023 16:57;HO;464010
464010;11/10/2023;;11/10/2023 07:35;150;;11/10/2023 16:57;AB;464010
464010;11/10/2023;;11/10/2023 16:58;151;;11/10/2023 16:58;AB;464010
464010;11/10/2023;;11/10/2023 13:11;152;;11/10/2023 17:00;HO;464010
464010;11/10/2023;;11/10/2023 14:10;153;;11/10/2023 17:01;HO;464010
464010;11/10/2023;;11/10/2023 17:01;154;;11/10/2023 17:01;HO;464010
464010;11/10/2023;;11/10/2023 12:06;155;;11/10/2023 17:01;HO;464010
464010;11/10/2023;;11/10/2023 11:08;156;;11/10/2023 17:04;HO;464010
464010;11/10/2023;;11/10/2023 12:30;157;;11/10/2023 17:04;HO;464010
464010;11/10/2023;;11/10/2023 17:06;158;;11/10/2023 17:07;AB;464010
464010;11/10/2023;;11/10/2023 14:42;159;;11/10/2023 17:07;HO;464010
464010;11/10/2023;;11/10/2023 10:47;160;;11/10/2023 17:09;HO;464010
464010;11/10/2023;;11/10/2023 07:05;161;;11/10/2023 17:09;HO;464010
464010;11/10/2023;;11/10/2023 09:55;162;;11/10/2023 17:11;HO;464010
464010;11/10/2023;;11/10/2023 12:18;163;;11/10/2023 17:11;HO;464010
464010;11/10/2023;;11/10/2023 08:02;164;;11/10/2023 17:12;HO;464010
464010;11/10/2023;;11/10/2023 13:09;165;;11/10/2023 17:14;HO;464010
464010;11/10/2023;;11/10/2023 08:25;166;;11/10/2023 17:15;HO;464010
464010;11/10/2023;;11/10/2023 08:03;167;;11/10/2023 17:16;HO;464010
464010;11/10/2023;;11/10/2023 07:58;168;;11/10/2023 17:16;HO;464010
464010;11/10/2023;;11/10/2023 17:16;169;;11/10/2023 17:17;AB;464010
464010;11/10/2023;;11/10/2023 08:10;170;;11/10/2023 17:17;HO;464010
464010;11/10/2023;;11/10/2023 14:25;171;;11/10/2023 17:18;HO;464010
464010;11/10/2023;;11/10/2023 14:02;172;;11/10/2023 17:20;HO;464010
464010;11/10/2023;;11/10/2023 11:09;173;;11/10/2023 17:21;HO;464010
464010;11/10/2023;;11/10/2023 08:54;174;;11/10/2023 17:24;HO;464010
464010;11/10/2023;;11/10/2023 14:44;175;;11/10/2023 17:27;HO;464010
464010;11/10/2023;;11/10/2023 17:28;176;;11/10/2023 17:28;HO;464010
464010;11/10/2023;;11/10/2023 13:23;177;;11/10/2023 17:31;HO;464010
464010;11/10/2023;;11/10/2023 08:37;178;;11/10/2023 17:31;HO;464010
464010;11/10/2023;;11/10/2023 17:31;179;;11/10/2023 17:32;HO;464010
464010;11/10/2023;;11/10/2023 06:35;180;;11/10/2023 17:32;AB;464010
464010;11/10/2023;;11/10/2023 14:22;181;;11/10/2023 17:35;HO;464010
464010;11/10/2023;;11/10/2023 17:35;182;;11/10/2023 17:36;AB;464010
464010;11/10/2023;;11/10/2023 17:35;183;;11/10/2023 17:36;HO;464010
464010;11/10/2023;;11/10/2023 15:19;184;;11/10/2023 17:39;HO;464010
464010;11/10/2023;;11/10/2023 13:13;185;;11/10/2023 17:39;AB;464010
464010;11/10/2023;;11/10/2023 12:07;186;;11/10/2023 17:40;HO;464010
464010;11/10/2023;;11/10/2023 14:30;187;;11/10/2023 17:42;HO;464010
464010;11/10/2023;;11/10/2023 14:22;188;;11/10/2023 17:43;HO;464010
464010;11/10/2023;;11/10/2023 07:52;189;;11/10/2023 17:47;AB;464010
464010;11/10/2023;;11/10/2023 13:19;190;;11/10/2023 17:50;HO;464010
464010;11/10/2023;;11/10/2023 12:16;191;;11/10/2023 17:51;HO;464010
464010;11/10/2023;;11/10/2023 08:16;192;;11/10/2023 17:51;AB;464010
464010;11/10/2023;;11/10/2023 12:04;193;;11/10/2023 17:51;HO;464010
464010;11/10/2023;;11/10/2023 12:39;194;;11/10/2023 17:52;HO;464010
464010;11/10/2023;;11/10/2023 13:24;195;;11/10/2023 17:54;HO;464010
464010;11/10/2023;;11/10/2023 08:12;196;;11/10/2023 17:57;HO;464010
464010;11/10/2023;;11/10/2023 16:12;197;;11/10/2023 17:58;HO;464010
464010;11/10/2023;;11/10/2023 12:30;198;;11/10/2023 17:59;HO;464010
464010;11/10/2023;;11/10/2023 14:01;199;;11/10/2023 17:59;HO;464010
464010;11/10/2023;;11/10/2023 08:00;200;;11/10/2023 18:01;AB;464010
464010;11/10/2023;;11/10/2023 13:47;201;;11/10/2023 18:01;HO;464010
464010;11/10/2023;;11/10/2023 09:12;202;;11/10/2023 18:09;AB;464010
464010;11/10/2023;;11/10/2023 12:07;203;;11/10/2023 18:12;HO;464010
464010;11/10/2023;;11/10/2023 13:29;204;;11/10/2023 18:14;HO;464010
464010;11/10/2023;;11/10/2023 09:49;205;;11/10/2023 18:15;HO;464010
464010;11/10/2023;;11/10/2023 14:30;206;;11/10/2023 18:15;HO;464010
464010;11/10/2023;;11/10/2023 06:59;207;;11/10/2023 18:18;HO;464010
464010;11/10/2023;;11/10/2023 12:55;208;;11/10/2023 18:18;HO;464010
464010;11/10/2023;;11/10/2023 16:34;209;;11/10/2023 18:21;HO;464010
464010;11/10/2023;;11/10/2023 10:24;210;;11/10/2023 18:21;HO;464010
464010;11/10/2023;;11/10/2023 10:24;211;;11/10/2023 18:22;HO;464010
464010;11/10/2023;;11/10/2023 07:26;212;;11/10/2023 18:24;HO;464010
464010;11/10/2023;;11/10/2023 18:24;213;;11/10/2023 18:24;AB;464010
464010;11/10/2023;;11/10/2023 09:15;214;;11/10/2023 18:24;AB;464010
464010;11/10/2023;;11/10/2023 16:15;215;;11/10/2023 18:26;HO;464010
464010;11/10/2023;;11/10/2023 15:17;216;;11/10/2023 18:32;AB;464010
464010;11/10/2023;;11/10/2023 09:18;217;;11/10/2023 18:33;AB;464010
464010;11/10/2023;;11/10/2023 09:34;218;;11/10/2023 18:34;AB;464010
464010;11/10/2023;;11/10/2023 14:48;219;;11/10/2023 18:34;HO;464010
464010;11/10/2023;;11/10/2023 15:25;220;;11/10/2023 18:36;HO;464010
464010;11/10/2023;;11/10/2023 14:29;221;;11/10/2023 18:37;HO;464010
464010;11/10/2023;;11/10/2023 09:36;222;;11/10/2023 18:38;AB;464010
464010;11/10/2023;;11/10/2023 15:30;223;;11/10/2023 18:39;HO;464010
464010;11/10/2023;;11/10/2023 18:42;224;;11/10/2023 18:42;HO;464010
464010;11/10/2023;;11/10/2023 10:53;225;;11/10/2023 18:43;HO;464010
464010;11/10/2023;;11/10/2023 08:12;226;;11/10/2023 18:48;AB;464010
464010;11/10/2023;;11/10/2023 10:14;227;;11/10/2023 18:51;AB;464010
464010;11/10/2023;;11/10/2023 18:53;228;;11/10/2023 18:54;HO;464010
464010;11/10/2023;;11/10/2023 07:05;229;;11/10/2023 18:54;AB;464010
464010;11/10/2023;;11/10/2023 08:16;230;;11/10/2023 18:56;AB;464010
464010;11/10/2023;;11/10/2023 07:17;231;;11/10/2023 18:57;AB;464010
464010;11/10/2023;;11/10/2023 13:26;232;;11/10/2023 18:58;HO;464010
464010;11/10/2023;;11/10/2023 10:21;233;;11/10/2023 18:59;AB;464010
464010;11/10/2023;;11/10/2023 19:00;234;;11/10/2023 19:00;AB;464010
464010;11/10/2023;;11/10/2023 07:59;235;;11/10/2023 19:06;AB;464010
464010;11/10/2023;;11/10/2023 17:08;236;;11/10/2023 19:07;HO;464010
464010;11/10/2023;;11/10/2023 12:52;237;;11/10/2023 19:09;HO;464010
464010;11/10/2023;;11/10/2023 14:38;238;;11/10/2023 19:10;HO;464010
464010;11/10/2023;;11/10/2023 19:14;239;;11/10/2023 19:18;AB;464010
464010;11/10/2023;;11/10/2023 12:20;240;;11/10/2023 19:23;HO;464010
464010;11/10/2023;;11/10/2023 07:13;241;;11/10/2023 19:24;HO;464010
464010;11/10/2023;;11/10/2023 10:15;242;;11/10/2023 19:24;AB;464010
464010;11/10/2023;;11/10/2023 07:40;243;;11/10/2023 19:25;AB;464010
464010;11/10/2023;;11/10/2023 16:39;244;;11/10/2023 19:26;HO;464010
464010;11/10/2023;;11/10/2023 16:47;245;;11/10/2023 19:26;HO;464010
464010;11/10/2023;;11/10/2023 19:25;246;;11/10/2023 19:29;AB;464010
464010;11/10/2023;;11/10/2023 19:26;247;;11/10/2023 19:29;AB;464010
464010;11/10/2023;;11/10/2023 08:50;248;;11/10/2023 19:33;AB;464010
464010;11/10/2023;;11/10/2023 08:15;249;;11/10/2023 19:39;AB;464010
464010;11/10/2023;;11/10/2023 19:37;250;;11/10/2023 19:40;AB;464010
464010;11/10/2023;;11/10/2023 13:19;251;;11/10/2023 19:44;HO;464010
464010;11/10/2023;;11/10/2023 19:47;252;;11/10/2023 19:57;AB;464010
464010;11/10/2023;;11/10/2023 10:27;253;;11/10/2023 19:58;AB;464010
464010;11/10/2023;;11/10/2023 10:54;254;;11/10/2023 20:07;AB;464010
464010;11/10/2023;;11/10/2023 16:23;255;;11/10/2023 20:09;HO;464010
464010;11/10/2023;;11/10/2023 11:00;256;;11/10/2023 20:10;HO;464010
464010;11/10/2023;;11/10/2023 07:13;257;;11/10/2023 20:18;AB;464010
464010;11/10/2023;;11/10/2023 16:09;258;;11/10/2023 20:23;AB;464010
464010;11/10/2023;;11/10/2023 13:28;259;;11/10/2023 20:31;AB;464010
464010;11/10/2023;;11/10/2023 18:00;260;;11/10/2023 20:35;HO;464010
464010;11/10/2023;;11/10/2023 13:19;261;;11/10/2023 20:40;HO;464010
464010;11/10/2023;;11/10/2023 13:19;262;;11/10/2023 20:40;HO;464010
464010;11/10/2023;;11/10/2023 20:43;263;;11/10/2023 20:44;HO;464010
464010;11/10/2023;;11/10/2023 09:58;264;;11/10/2023 20:53;AB;464010
464010;11/10/2023;;11/10/2023 17:38;265;;11/10/2023 21:16;HO;464010
464010;11/10/2023;;11/10/2023 12:29;266;;11/10/2023 21:20;HO;464010
464010;11/10/2023;;11/10/2023 09:27;267;;11/10/2023 21:41;AB;464010
464010;11/10/2023;;11/10/2023 22:18;268;;11/10/2023 22:19;HO;464010
464010;11/10/2023;;11/10/2023 07:50;269;;11/10/2023 22:32;AB;464010
464010;11/10/2023;;11/10/2023 19:05;270;;11/10/2023 23:13;HO;464010
464010;11/10/2023;;11/10/2023 17:11;271;;11/10/2023 23:17;HO;464010
464010;11/10/2023;;11/10/2023 14:27;272;;11/10/2023 23:20;AB;464010
464010;11/10/2023;;11/10/2023 16:31;273;;11/10/2023 23:33;HO;464010
