CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/10/2023;92;2;0;2
464002;11/10/2023;92;3;0;2
464002;11/10/2023;92;4;0;2
464002;11/10/2023;92;5;0;2
464002;11/10/2023;92;6;0;6
464002;11/10/2023;92;7;1;10
464002;11/10/2023;92;8;8;20
464002;11/10/2023;92;9;17;22
464002;11/10/2023;92;10;18;30
464002;11/10/2023;92;11;20;28
464002;11/10/2023;92;12;17;28
464002;11/10/2023;92;13;21;27
464002;11/10/2023;92;14;29;24
464002;11/10/2023;92;15;29;24
464002;11/10/2023;92;16;18;16
464002;11/10/2023;92;17;17;10
464002;11/10/2023;92;18;11;6
464002;11/10/2023;92;19;10;7
464002;11/10/2023;92;20;7;6
464002;11/10/2023;92;21;7;3
464002;11/10/2023;92;22;5;4
464002;11/10/2023;92;23;3;3
464002;12/10/2023;92;0;0;2
464002;12/10/2023;92;1;0;2
