CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/10/2023;324;2;0;0
464011;11/10/2023;324;3;0;0
464011;11/10/2023;324;4;0;0
464011;11/10/2023;324;5;0;0
464011;11/10/2023;324;6;2;8
464011;11/10/2023;324;7;12;24
464011;11/10/2023;324;8;21;44
464011;11/10/2023;324;9;23;52
464011;11/10/2023;324;10;30;53
464011;11/10/2023;324;11;32;54
464011;11/10/2023;324;12;37;59
464011;11/10/2023;324;13;42;58
464011;11/10/2023;324;14;41;59
464011;11/10/2023;324;15;37;58
464011;11/10/2023;324;16;31;41
464011;11/10/2023;324;17;16;31
464011;11/10/2023;324;18;10;20
464011;11/10/2023;324;19;8;13
464011;11/10/2023;324;20;10;11
464011;11/10/2023;324;21;9;7
464011;11/10/2023;324;22;6;4
464011;11/10/2023;324;23;2;2
464011;12/10/2023;324;0;0;0
464011;12/10/2023;324;1;0;0
