CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/10/2023;ENTREES;2;0;0
464010;11/10/2023;SORTIES;2;0;0
464010;11/10/2023;ENTREES;3;0;0
464010;11/10/2023;SORTIES;3;0;0
464010;11/10/2023;ENTREES;4;0;0
464010;11/10/2023;SORTIES;4;0;0
464010;11/10/2023;ENTREES;5;0;1
464010;11/10/2023;SORTIES;5;0;0
464010;11/10/2023;ENTREES;6;3;2
464010;11/10/2023;SORTIES;6;2;0
464010;11/10/2023;ENTREES;7;11;15
464010;11/10/2023;SORTIES;7;3;0
464010;11/10/2023;ENTREES;8;26;10
464010;11/10/2023;SORTIES;8;3;2
464010;11/10/2023;ENTREES;9;24;9
464010;11/10/2023;SORTIES;9;3;0
464010;11/10/2023;ENTREES;10;25;14
464010;11/10/2023;SORTIES;10;8;5
464010;11/10/2023;ENTREES;11;17;2
464010;11/10/2023;SORTIES;11;10;7
464010;11/10/2023;ENTREES;12;17;2
464010;11/10/2023;SORTIES;12;5;10
464010;11/10/2023;ENTREES;13;27;2
464010;11/10/2023;SORTIES;13;13;0
464010;11/10/2023;ENTREES;14;17;2
464010;11/10/2023;SORTIES;14;17;1
464010;11/10/2023;ENTREES;15;6;2
464010;11/10/2023;SORTIES;15;18;3
464010;11/10/2023;ENTREES;16;14;2
464010;11/10/2023;SORTIES;16;34;8
464010;11/10/2023;ENTREES;17;7;3
464010;11/10/2023;SORTIES;17;41;7
464010;11/10/2023;ENTREES;18;3;2
464010;11/10/2023;SORTIES;18;20;14
464010;11/10/2023;ENTREES;19;1;9
464010;11/10/2023;SORTIES;19;8;12
464010;11/10/2023;ENTREES;20;1;0
464010;11/10/2023;SORTIES;20;6;5
464010;11/10/2023;ENTREES;21;0;0
464010;11/10/2023;SORTIES;21;2;1
464010;11/10/2023;ENTREES;22;1;0
464010;11/10/2023;SORTIES;22;1;1
464010;11/10/2023;ENTREES;23;0;0
464010;11/10/2023;SORTIES;23;3;1
464010;12/10/2023;ENTREES;0;0;0
464010;12/10/2023;SORTIES;0;0;0
464010;12/10/2023;ENTREES;1;0;0
464010;12/10/2023;SORTIES;1;0;0
