CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/10/2023;ENTREES;2;0;0
464003;11/10/2023;SORTIES;2;0;0
464003;11/10/2023;ENTREES;3;0;0
464003;11/10/2023;SORTIES;3;0;0
464003;11/10/2023;ENTREES;4;0;0
464003;11/10/2023;SORTIES;4;0;0
464003;11/10/2023;ENTREES;5;0;1
464003;11/10/2023;SORTIES;5;0;0
464003;11/10/2023;ENTREES;6;4;9
464003;11/10/2023;SORTIES;6;0;1
464003;11/10/2023;ENTREES;7;16;42
464003;11/10/2023;SORTIES;7;0;2
464003;11/10/2023;ENTREES;8;37;56
464003;11/10/2023;SORTIES;8;3;2
464003;11/10/2023;ENTREES;9;32;16
464003;11/10/2023;SORTIES;9;2;0
464003;11/10/2023;ENTREES;10;12;6
464003;11/10/2023;SORTIES;10;1;2
464003;11/10/2023;ENTREES;11;13;7
464003;11/10/2023;SORTIES;11;4;2
464003;11/10/2023;ENTREES;12;14;7
464003;11/10/2023;SORTIES;12;11;19
464003;11/10/2023;ENTREES;13;7;9
464003;11/10/2023;SORTIES;13;15;5
464003;11/10/2023;ENTREES;14;9;3
464003;11/10/2023;SORTIES;14;9;3
464003;11/10/2023;ENTREES;15;5;1
464003;11/10/2023;SORTIES;15;17;2
464003;11/10/2023;ENTREES;16;4;2
464003;11/10/2023;SORTIES;16;26;16
464003;11/10/2023;ENTREES;17;7;2
464003;11/10/2023;SORTIES;17;38;35
464003;11/10/2023;ENTREES;18;6;1
464003;11/10/2023;SORTIES;18;19;41
464003;11/10/2023;ENTREES;19;4;2
464003;11/10/2023;SORTIES;19;9;15
464003;11/10/2023;ENTREES;20;2;2
464003;11/10/2023;SORTIES;20;6;9
464003;11/10/2023;ENTREES;21;0;1
464003;11/10/2023;SORTIES;21;6;5
464003;11/10/2023;ENTREES;22;0;1
464003;11/10/2023;SORTIES;22;4;4
464003;11/10/2023;ENTREES;23;0;0
464003;11/10/2023;SORTIES;23;2;3
464003;12/10/2023;ENTREES;0;0;0
464003;12/10/2023;SORTIES;0;0;0
464003;12/10/2023;ENTREES;1;0;0
464003;12/10/2023;SORTIES;1;0;0
