CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/10/2023;220;2;0;0
464008;11/10/2023;220;3;0;1
464008;11/10/2023;220;4;0;1
464008;11/10/2023;220;5;1;1
464008;11/10/2023;220;6;2;1
464008;11/10/2023;220;7;5;1
464008;11/10/2023;220;8;3;5
464008;11/10/2023;220;9;8;6
464008;11/10/2023;220;10;22;9
464008;11/10/2023;220;11;37;10
464008;11/10/2023;220;12;41;9
464008;11/10/2023;220;13;43;9
464008;11/10/2023;220;14;41;11
464008;11/10/2023;220;15;37;11
464008;11/10/2023;220;16;33;11
464008;11/10/2023;220;17;15;10
464008;11/10/2023;220;18;10;7
464008;11/10/2023;220;19;14;5
464008;11/10/2023;220;20;9;3
464008;11/10/2023;220;21;8;1
464008;11/10/2023;220;22;7;0
464008;11/10/2023;220;23;7;0
464008;12/10/2023;220;0;0;0
464008;12/10/2023;220;1;0;0
