CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/10/2023;454;2;0;0
464001;11/10/2023;454;3;0;1
464001;11/10/2023;454;4;0;4
464001;11/10/2023;454;5;6;12
464001;11/10/2023;454;6;15;24
464001;11/10/2023;454;7;20;52
464001;11/10/2023;454;8;52;79
464001;11/10/2023;454;9;79;109
464001;11/10/2023;454;10;101;114
464001;11/10/2023;454;11;119;112
464001;11/10/2023;454;12;128;112
464001;11/10/2023;454;13;133;103
464001;11/10/2023;454;14;138;101
464001;11/10/2023;454;15;138;90
464001;11/10/2023;454;16;118;85
464001;11/10/2023;454;17;86;65
464001;11/10/2023;454;18;62;38
464001;11/10/2023;454;19;44;16
464001;11/10/2023;454;20;33;10
464001;11/10/2023;454;21;22;7
464001;11/10/2023;454;22;11;8
464001;11/10/2023;454;23;0;7
464001;12/10/2023;454;0;0;0
464001;12/10/2023;454;1;0;0
