CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/10/2023;ENTREES;2;0;0
464011;11/10/2023;SORTIES;2;0;0
464011;11/10/2023;ENTREES;3;0;0
464011;11/10/2023;SORTIES;3;0;1
464011;11/10/2023;ENTREES;4;0;0
464011;11/10/2023;SORTIES;4;0;0
464011;11/10/2023;ENTREES;5;0;1
464011;11/10/2023;SORTIES;5;0;0
464011;11/10/2023;ENTREES;6;2;9
464011;11/10/2023;SORTIES;6;0;1
464011;11/10/2023;ENTREES;7;10;18
464011;11/10/2023;SORTIES;7;0;2
464011;11/10/2023;ENTREES;8;9;20
464011;11/10/2023;SORTIES;8;0;0
464011;11/10/2023;ENTREES;9;3;8
464011;11/10/2023;SORTIES;9;1;0
464011;11/10/2023;ENTREES;10;8;4
464011;11/10/2023;SORTIES;10;1;3
464011;11/10/2023;ENTREES;11;3;4
464011;11/10/2023;SORTIES;11;1;3
464011;11/10/2023;ENTREES;12;8;10
464011;11/10/2023;SORTIES;12;3;5
464011;11/10/2023;ENTREES;13;8;2
464011;11/10/2023;SORTIES;13;3;3
464011;11/10/2023;ENTREES;14;7;4
464011;11/10/2023;SORTIES;14;8;3
464011;11/10/2023;ENTREES;15;1;3
464011;11/10/2023;SORTIES;15;5;4
464011;11/10/2023;ENTREES;16;3;1
464011;11/10/2023;SORTIES;16;9;18
464011;11/10/2023;ENTREES;17;1;0
464011;11/10/2023;SORTIES;17;16;10
464011;11/10/2023;ENTREES;18;0;3
464011;11/10/2023;SORTIES;18;6;14
464011;11/10/2023;ENTREES;19;4;0
464011;11/10/2023;SORTIES;19;6;7
464011;11/10/2023;ENTREES;20;3;1
464011;11/10/2023;SORTIES;20;1;3
464011;11/10/2023;ENTREES;21;1;1
464011;11/10/2023;SORTIES;21;2;5
464011;11/10/2023;ENTREES;22;1;2
464011;11/10/2023;SORTIES;22;4;5
464011;11/10/2023;ENTREES;23;0;0
464011;11/10/2023;SORTIES;23;4;2
464011;12/10/2023;ENTREES;0;0;0
464011;12/10/2023;SORTIES;0;0;0
464011;12/10/2023;ENTREES;1;0;0
464011;12/10/2023;SORTIES;1;0;0
