CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/10/2023;;10/10/2023 10:46;0;;11/10/2023 06:16;AB;464001
464001;11/10/2023;;10/10/2023 18:58;1;;11/10/2023 06:40;AB;464001
464001;11/10/2023;;10/10/2023 06:47;2;;11/10/2023 06:53;HO;464001
464001;11/10/2023;;10/10/2023 16:39;3;;11/10/2023 07:26;HO;464001
464001;11/10/2023;;11/10/2023 07:32;4;;11/10/2023 07:33;AB;464001
464001;11/10/2023;;10/10/2023 17:18;5;;11/10/2023 07:36;HO;464001
464001;11/10/2023;;10/10/2023 20:22;6;;11/10/2023 07:38;AB;464001
464001;11/10/2023;;10/10/2023 21:31;7;;11/10/2023 07:47;HO;464001
464001;11/10/2023;;10/10/2023 16:19;8;;11/10/2023 07:51;AB;464001
464001;11/10/2023;;10/10/2023 12:47;9;;11/10/2023 07:53;AB;464001
464001;11/10/2023;;10/10/2023 18:14;10;;11/10/2023 07:57;HO;464001
464001;11/10/2023;;09/10/2023 13:11;11;;11/10/2023 08:04;AB;464001
464001;11/10/2023;;10/10/2023 21:52;12;;11/10/2023 08:14;HO;464001
464001;11/10/2023;;10/10/2023 20:24;13;;11/10/2023 08:35;AB;464001
464001;11/10/2023;;10/10/2023 17:25;14;;11/10/2023 08:39;HO;464001
464001;11/10/2023;;10/10/2023 18:49;15;;11/10/2023 08:45;AB;464001
464001;11/10/2023;;10/10/2023 22:11;16;;11/10/2023 08:54;HO;464001
464001;11/10/2023;;10/10/2023 18:24;17;;11/10/2023 09:27;HO;464001
464001;11/10/2023;;10/10/2023 20:38;18;;11/10/2023 09:32;HO;464001
464001;11/10/2023;;11/10/2023 08:46;19;;11/10/2023 09:32;HO;464001
464001;11/10/2023;;11/10/2023 06:58;20;;11/10/2023 09:33;AB;464001
464001;11/10/2023;;10/10/2023 12:46;21;;11/10/2023 09:41;HO;464001
464001;11/10/2023;;11/10/2023 09:21;22;;11/10/2023 09:59;HO;464001
464001;11/10/2023;;08/10/2023 18:29;23;;11/10/2023 10:02;AB;464001
464001;11/10/2023;;10/10/2023 23:00;24;;11/10/2023 10:05;HO;464001
464001;11/10/2023;;11/10/2023 00:27;25;;11/10/2023 10:08;AB;464001
464001;11/10/2023;;11/10/2023 08:48;26;;11/10/2023 10:13;HO;464001
464001;11/10/2023;;10/10/2023 15:46;27;;11/10/2023 10:17;HO;464001
464001;11/10/2023;;09/10/2023 11:21;28;;11/10/2023 10:20;AB;464001
464001;11/10/2023;;08/10/2023 15:30;29;;11/10/2023 10:24;HO;464001
464001;11/10/2023;;11/10/2023 06:53;30;;11/10/2023 10:26;HO;464001
464001;11/10/2023;;11/10/2023 05:39;31;;11/10/2023 10:26;AB;464001
464001;11/10/2023;;09/10/2023 08:32;32;;11/10/2023 10:27;HO;464001
464001;11/10/2023;;11/10/2023 08:30;33;;11/10/2023 10:28;HO;464001
464001;11/10/2023;;10/10/2023 10:50;34;;11/10/2023 10:31;AB;464001
464001;11/10/2023;;11/10/2023 08:50;35;;11/10/2023 10:38;HO;464001
464001;11/10/2023;;10/10/2023 15:49;36;;11/10/2023 10:38;AB;464001
464001;11/10/2023;;11/10/2023 09:38;37;;11/10/2023 10:40;HO;464001
464001;11/10/2023;;11/10/2023 05:55;38;;11/10/2023 10:42;AB;464001
464001;11/10/2023;;11/10/2023 09:30;39;;11/10/2023 10:45;AB;464001
464001;11/10/2023;;11/10/2023 06:32;40;;11/10/2023 10:45;AB;464001
464001;11/10/2023;;11/10/2023 05:55;41;;11/10/2023 10:49;AB;464001
464001;11/10/2023;;11/10/2023 09:22;42;;11/10/2023 10:51;HO;464001
464001;11/10/2023;;11/10/2023 08:54;43;;11/10/2023 11:03;HO;464001
464001;11/10/2023;;11/10/2023 09:45;44;;11/10/2023 11:09;HO;464001
464001;11/10/2023;;11/10/2023 09:14;45;;11/10/2023 11:32;AB;464001
464001;11/10/2023;;11/10/2023 11:29;46;;11/10/2023 11:32;AB;464001
464001;11/10/2023;;11/10/2023 10:07;47;;11/10/2023 11:41;HO;464001
464001;11/10/2023;;11/10/2023 09:15;48;;11/10/2023 11:43;HO;464001
464001;11/10/2023;;11/10/2023 10:02;49;;11/10/2023 11:45;AB;464001
464001;11/10/2023;;11/10/2023 03:28;50;;11/10/2023 11:46;AB;464001
464001;11/10/2023;;11/10/2023 10:34;51;;11/10/2023 11:47;HO;464001
464001;11/10/2023;;10/10/2023 19:59;52;;11/10/2023 11:47;HO;464001
464001;11/10/2023;;11/10/2023 07:49;53;;11/10/2023 11:51;AB;464001
464001;11/10/2023;;11/10/2023 10:47;54;;11/10/2023 11:51;HO;464001
464001;11/10/2023;;11/10/2023 10:10;55;;11/10/2023 11:55;HO;464001
464001;11/10/2023;;11/10/2023 03:23;56;;11/10/2023 11:58;AB;464001
464001;11/10/2023;;11/10/2023 10:10;57;;11/10/2023 12:02;HO;464001
464001;11/10/2023;;11/10/2023 08:19;58;;11/10/2023 12:06;AB;464001
464001;11/10/2023;;10/10/2023 11:24;59;;11/10/2023 12:13;HO;464001
464001;11/10/2023;;11/10/2023 09:23;60;;11/10/2023 12:15;AB;464001
464001;11/10/2023;;11/10/2023 10:06;61;;11/10/2023 12:15;HO;464001
464001;11/10/2023;;11/10/2023 10:30;62;;11/10/2023 12:21;HO;464001
464001;11/10/2023;;11/10/2023 07:51;63;;11/10/2023 12:21;HO;464001
464001;11/10/2023;;11/10/2023 09:21;64;;11/10/2023 12:32;HO;464001
464001;11/10/2023;;11/10/2023 09:10;65;;11/10/2023 12:33;AB;464001
464001;11/10/2023;;11/10/2023 04:18;66;;11/10/2023 12:34;AB;464001
464001;11/10/2023;;11/10/2023 11:57;67;;11/10/2023 12:37;AB;464001
464001;11/10/2023;;11/10/2023 09:45;68;;11/10/2023 12:44;HO;464001
464001;11/10/2023;;11/10/2023 08:50;69;;11/10/2023 12:45;AB;464001
464001;11/10/2023;;11/10/2023 09:18;70;;11/10/2023 12:47;HO;464001
464001;11/10/2023;;11/10/2023 08:17;71;;11/10/2023 12:49;HO;464001
464001;11/10/2023;;11/10/2023 09:01;72;;11/10/2023 12:49;HO;464001
464001;11/10/2023;;11/10/2023 07:17;73;;11/10/2023 12:49;AB;464001
464001;11/10/2023;;11/10/2023 09:28;74;;11/10/2023 12:50;HO;464001
464001;11/10/2023;;11/10/2023 10:48;75;;11/10/2023 12:50;HO;464001
464001;11/10/2023;;11/10/2023 09:57;76;;11/10/2023 12:52;HO;464001
464001;11/10/2023;;11/10/2023 04:07;77;;11/10/2023 12:53;AB;464001
464001;11/10/2023;;11/10/2023 08:55;78;;11/10/2023 12:54;HO;464001
464001;11/10/2023;;11/10/2023 07:20;79;;11/10/2023 12:55;AB;464001
464001;11/10/2023;;11/10/2023 10:12;80;;11/10/2023 12:55;AB;464001
464001;11/10/2023;;11/10/2023 08:34;81;;11/10/2023 12:55;AB;464001
464001;11/10/2023;;11/10/2023 09:40;82;;11/10/2023 12:59;AB;464001
464001;11/10/2023;;11/10/2023 08:31;83;;11/10/2023 13:01;AB;464001
464001;11/10/2023;;11/10/2023 10:59;84;;11/10/2023 13:09;AB;464001
464001;11/10/2023;;11/10/2023 10:03;85;;11/10/2023 13:13;HO;464001
464001;11/10/2023;;11/10/2023 07:10;86;;11/10/2023 13:15;AB;464001
464001;11/10/2023;;11/10/2023 09:06;87;;11/10/2023 13:19;AB;464001
464001;11/10/2023;;11/10/2023 10:35;88;;11/10/2023 13:20;HO;464001
464001;11/10/2023;;11/10/2023 09:03;89;;11/10/2023 13:24;AB;464001
464001;11/10/2023;;11/10/2023 10:40;90;;11/10/2023 13:25;HO;464001
464001;11/10/2023;;11/10/2023 07:56;91;;11/10/2023 13:25;HO;464001
464001;11/10/2023;;11/10/2023 10:16;92;;11/10/2023 13:28;HO;464001
464001;11/10/2023;;11/10/2023 10:12;93;;11/10/2023 13:32;AB;464001
464001;11/10/2023;;09/10/2023 18:19;94;;11/10/2023 13:44;AB;464001
464001;11/10/2023;;11/10/2023 06:29;95;;11/10/2023 13:44;AB;464001
464001;11/10/2023;;11/10/2023 12:25;96;;11/10/2023 13:45;HO;464001
464001;11/10/2023;;10/10/2023 13:20;97;;11/10/2023 13:47;AB;464001
464001;11/10/2023;;11/10/2023 06:00;98;;11/10/2023 13:47;AB;464001
464001;11/10/2023;;11/10/2023 05:12;99;;11/10/2023 13:48;HO;464001
464001;11/10/2023;;11/10/2023 10:37;100;;11/10/2023 13:48;HO;464001
464001;11/10/2023;;11/10/2023 09:32;101;;11/10/2023 13:48;AB;464001
464001;11/10/2023;;11/10/2023 06:16;102;;11/10/2023 13:49;AB;464001
464001;11/10/2023;;11/10/2023 13:41;103;;11/10/2023 13:52;HO;464001
464001;11/10/2023;;11/10/2023 09:14;104;;11/10/2023 13:55;AB;464001
464001;11/10/2023;;11/10/2023 05:15;105;;11/10/2023 13:56;HO;464001
464001;11/10/2023;;11/10/2023 06:26;106;;11/10/2023 13:57;HO;464001
464001;11/10/2023;;11/10/2023 06:17;107;;11/10/2023 14:01;AB;464001
464001;11/10/2023;;11/10/2023 11:47;108;;11/10/2023 14:03;HO;464001
464001;11/10/2023;;11/10/2023 10:44;109;;11/10/2023 14:05;HO;464001
464001;11/10/2023;;11/10/2023 10:20;110;;11/10/2023 14:08;HO;464001
464001;11/10/2023;;11/10/2023 04:40;111;;11/10/2023 14:11;AB;464001
464001;11/10/2023;;11/10/2023 08:23;112;;11/10/2023 14:14;HO;464001
464001;11/10/2023;;09/10/2023 21:46;113;;11/10/2023 14:15;AB;464001
464001;11/10/2023;;11/10/2023 08:42;114;;11/10/2023 14:16;HO;464001
464001;11/10/2023;;11/10/2023 07:14;115;;11/10/2023 14:16;AB;464001
464001;11/10/2023;;11/10/2023 12:37;116;;11/10/2023 14:20;HO;464001
464001;11/10/2023;;11/10/2023 08:48;117;;11/10/2023 14:23;HO;464001
464001;11/10/2023;;11/10/2023 09:40;118;;11/10/2023 14:23;HO;464001
464001;11/10/2023;;11/10/2023 12:32;119;;11/10/2023 14:27;HO;464001
464001;11/10/2023;;11/10/2023 10:24;120;;11/10/2023 14:30;HO;464001
464001;11/10/2023;;11/10/2023 12:24;121;;11/10/2023 14:32;HO;464001
464001;11/10/2023;;11/10/2023 09:21;122;;11/10/2023 14:33;HO;464001
464001;11/10/2023;;11/10/2023 05:42;123;;11/10/2023 14:37;AB;464001
464001;11/10/2023;;09/10/2023 20:55;124;;11/10/2023 14:39;HO;464001
464001;11/10/2023;;11/10/2023 10:37;125;;11/10/2023 14:41;HO;464001
464001;11/10/2023;;11/10/2023 10:50;126;;11/10/2023 14:47;HO;464001
464001;11/10/2023;;11/10/2023 13:54;127;;11/10/2023 14:50;HO;464001
464001;11/10/2023;;11/10/2023 11:31;128;;11/10/2023 14:51;HO;464001
464001;11/10/2023;;11/10/2023 09:32;129;;11/10/2023 14:53;AB;464001
464001;11/10/2023;;11/10/2023 05:15;130;;11/10/2023 14:54;AB;464001
464001;11/10/2023;;11/10/2023 13:34;131;;11/10/2023 14:59;AB;464001
464001;11/10/2023;;11/10/2023 12:22;132;;11/10/2023 15:00;AB;464001
464001;11/10/2023;;10/10/2023 17:27;133;;11/10/2023 15:01;HO;464001
464001;11/10/2023;;11/10/2023 06:42;134;;11/10/2023 15:02;HO;464001
464001;11/10/2023;;10/10/2023 13:39;135;;11/10/2023 15:03;HO;464001
464001;11/10/2023;;11/10/2023 10:19;136;;11/10/2023 15:04;HO;464001
464001;11/10/2023;;11/10/2023 11:21;137;;11/10/2023 15:04;HO;464001
464001;11/10/2023;;11/10/2023 08:36;138;;11/10/2023 15:06;AB;464001
464001;11/10/2023;;11/10/2023 05:02;139;;11/10/2023 15:10;AB;464001
464001;11/10/2023;;11/10/2023 15:14;140;;11/10/2023 15:15;HO;464001
464001;11/10/2023;;11/10/2023 12:15;141;;11/10/2023 15:17;HO;464001
464001;11/10/2023;;11/10/2023 07:26;142;;11/10/2023 15:19;AB;464001
464001;11/10/2023;;11/10/2023 09:59;143;;11/10/2023 15:26;HO;464001
464001;11/10/2023;;11/10/2023 09:21;144;;11/10/2023 15:31;AB;464001
464001;11/10/2023;;11/10/2023 05:41;145;;11/10/2023 15:32;HO;464001
464001;11/10/2023;;11/10/2023 07:31;146;;11/10/2023 15:32;AB;464001
464001;11/10/2023;;11/10/2023 06:36;147;;11/10/2023 15:32;AB;464001
464001;11/10/2023;;11/10/2023 06:29;148;;11/10/2023 15:32;AB;464001
464001;11/10/2023;;11/10/2023 08:55;149;;11/10/2023 15:33;HO;464001
464001;11/10/2023;;11/10/2023 10:39;150;;11/10/2023 15:37;HO;464001
464001;11/10/2023;;11/10/2023 13:52;151;;11/10/2023 15:38;HO;464001
464001;11/10/2023;;11/10/2023 10:26;152;;11/10/2023 15:38;HO;464001
464001;11/10/2023;;11/10/2023 10:13;153;;11/10/2023 15:39;HO;464001
464001;11/10/2023;;11/10/2023 11:42;154;;11/10/2023 15:41;AB;464001
464001;11/10/2023;;11/10/2023 12:27;155;;11/10/2023 15:42;HO;464001
464001;11/10/2023;;11/10/2023 13:29;156;;11/10/2023 15:43;HO;464001
464001;11/10/2023;;04/10/2023 21:17;157;;11/10/2023 15:44;AB;464001
464001;11/10/2023;;11/10/2023 11:33;158;;11/10/2023 15:45;HO;464001
464001;11/10/2023;;11/10/2023 08:11;159;;11/10/2023 15:47;AB;464001
464001;11/10/2023;;11/10/2023 15:04;160;;11/10/2023 15:48;HO;464001
464001;11/10/2023;;11/10/2023 11:24;161;;11/10/2023 15:48;HO;464001
464001;11/10/2023;;11/10/2023 07:17;162;;11/10/2023 15:49;AB;464001
464001;11/10/2023;;11/10/2023 12:39;163;;11/10/2023 15:49;HO;464001
464001;11/10/2023;;11/10/2023 13:33;164;;11/10/2023 15:51;HO;464001
464001;11/10/2023;;11/10/2023 10:20;165;;11/10/2023 15:52;AB;464001
464001;11/10/2023;;11/10/2023 15:53;166;;11/10/2023 15:56;HO;464001
464001;11/10/2023;;11/10/2023 06:22;167;;11/10/2023 16:01;AB;464001
464001;11/10/2023;;11/10/2023 15:56;168;;11/10/2023 16:01;HO;464001
464001;11/10/2023;;11/10/2023 14:48;169;;11/10/2023 16:03;HO;464001
464001;11/10/2023;;11/10/2023 09:19;170;;11/10/2023 16:04;HO;464001
464001;11/10/2023;;11/10/2023 13:40;171;;11/10/2023 16:04;HO;464001
464001;11/10/2023;;11/10/2023 11:51;172;;11/10/2023 16:07;HO;464001
464001;11/10/2023;;11/10/2023 11:08;173;;11/10/2023 16:09;HO;464001
464001;11/10/2023;;11/10/2023 11:06;174;;11/10/2023 16:11;HO;464001
464001;11/10/2023;;11/10/2023 09:19;175;;11/10/2023 16:12;HO;464001
464001;11/10/2023;;11/10/2023 12:57;176;;11/10/2023 16:15;HO;464001
464001;11/10/2023;;11/10/2023 08:37;177;;11/10/2023 16:16;HO;464001
464001;11/10/2023;;11/10/2023 13:03;178;;11/10/2023 16:17;AB;464001
464001;11/10/2023;;11/10/2023 07:09;179;;11/10/2023 16:20;HO;464001
464001;11/10/2023;;11/10/2023 08:57;180;;11/10/2023 16:20;HO;464001
464001;11/10/2023;;11/10/2023 08:16;181;;11/10/2023 16:21;HO;464001
464001;11/10/2023;;11/10/2023 08:39;182;;11/10/2023 16:21;AB;464001
464001;11/10/2023;;11/10/2023 10:58;183;;11/10/2023 16:22;AB;464001
464001;11/10/2023;;11/10/2023 10:38;184;;11/10/2023 16:23;HO;464001
464001;11/10/2023;;11/10/2023 15:31;185;;11/10/2023 16:25;HO;464001
464001;11/10/2023;;11/10/2023 14:18;186;;11/10/2023 16:26;HO;464001
464001;11/10/2023;;11/10/2023 07:06;187;;11/10/2023 16:32;AB;464001
464001;11/10/2023;;11/10/2023 11:03;188;;11/10/2023 16:34;HO;464001
464001;11/10/2023;;11/10/2023 09:17;189;;11/10/2023 16:34;HO;464001
464001;11/10/2023;;11/10/2023 11:21;190;;11/10/2023 16:35;HO;464001
464001;11/10/2023;;11/10/2023 07:16;191;;11/10/2023 16:35;HO;464001
464001;11/10/2023;;11/10/2023 13:22;192;;11/10/2023 16:36;HO;464001
464001;11/10/2023;;11/10/2023 09:04;193;;11/10/2023 16:37;HO;464001
464001;11/10/2023;;11/10/2023 11:00;194;;11/10/2023 16:38;HO;464001
464001;11/10/2023;;11/10/2023 13:57;195;;11/10/2023 16:39;HO;464001
464001;11/10/2023;;10/10/2023 06:49;196;;11/10/2023 16:40;AB;464001
464001;11/10/2023;;11/10/2023 11:53;197;;11/10/2023 16:41;HO;464001
464001;11/10/2023;;11/10/2023 09:56;198;;11/10/2023 16:41;HO;464001
464001;11/10/2023;;11/10/2023 12:38;199;;11/10/2023 16:46;AB;464001
464001;11/10/2023;;11/10/2023 14:27;200;;11/10/2023 16:48;HO;464001
464001;11/10/2023;;11/10/2023 00:38;201;;11/10/2023 16:53;AB;464001
464001;11/10/2023;;11/10/2023 08:00;202;;11/10/2023 16:56;HO;464001
464001;11/10/2023;;11/10/2023 10:32;203;;11/10/2023 16:57;AB;464001
464001;11/10/2023;;11/10/2023 14:50;204;;11/10/2023 16:57;HO;464001
464001;11/10/2023;;11/10/2023 05:51;205;;11/10/2023 16:57;AB;464001
464001;11/10/2023;;11/10/2023 11:11;206;;11/10/2023 16:57;HO;464001
464001;11/10/2023;;11/10/2023 08:37;207;;11/10/2023 16:58;HO;464001
464001;11/10/2023;;11/10/2023 11:15;208;;11/10/2023 16:58;HO;464001
464001;11/10/2023;;11/10/2023 11:26;209;;11/10/2023 16:59;HO;464001
464001;11/10/2023;;04/10/2023 19:35;210;;11/10/2023 16:59;AB;464001
464001;11/10/2023;;11/10/2023 10:24;211;;11/10/2023 17:01;HO;464001
464001;11/10/2023;;11/10/2023 07:58;212;;11/10/2023 17:01;AB;464001
464001;11/10/2023;;11/10/2023 09:10;213;;11/10/2023 17:03;HO;464001
464001;11/10/2023;;11/10/2023 14:07;214;;11/10/2023 17:03;HO;464001
464001;11/10/2023;;11/10/2023 08:27;215;;11/10/2023 17:05;HO;464001
464001;11/10/2023;;11/10/2023 12:59;216;;11/10/2023 17:05;AB;464001
464001;11/10/2023;;11/10/2023 14:57;217;;11/10/2023 17:07;HO;464001
464001;11/10/2023;;11/10/2023 14:09;218;;11/10/2023 17:07;HO;464001
464001;11/10/2023;;11/10/2023 07:59;219;;11/10/2023 17:08;AB;464001
464001;11/10/2023;;11/10/2023 11:37;220;;11/10/2023 17:09;HO;464001
464001;11/10/2023;;11/10/2023 08:45;221;;11/10/2023 17:09;HO;464001
464001;11/10/2023;;11/10/2023 09:00;222;;11/10/2023 17:09;HO;464001
464001;11/10/2023;;11/10/2023 14:54;223;;11/10/2023 17:10;HO;464001
464001;11/10/2023;;11/10/2023 12:17;224;;11/10/2023 17:11;HO;464001
464001;11/10/2023;;11/10/2023 08:05;225;;11/10/2023 17:13;HO;464001
464001;11/10/2023;;11/10/2023 05:55;226;;11/10/2023 17:13;AB;464001
464001;11/10/2023;;11/10/2023 09:45;227;;11/10/2023 17:15;AB;464001
464001;11/10/2023;;11/10/2023 14:06;228;;11/10/2023 17:15;HO;464001
464001;11/10/2023;;11/10/2023 08:10;229;;11/10/2023 17:15;HO;464001
464001;11/10/2023;;11/10/2023 08:42;230;;11/10/2023 17:16;AB;464001
464001;11/10/2023;;11/10/2023 09:56;231;;11/10/2023 17:17;HO;464001
464001;11/10/2023;;11/10/2023 08:13;232;;11/10/2023 17:18;HO;464001
464001;11/10/2023;;11/10/2023 11:53;233;;11/10/2023 17:19;HO;464001
464001;11/10/2023;;11/10/2023 13:42;234;;11/10/2023 17:20;HO;464001
464001;11/10/2023;;11/10/2023 14:21;235;;11/10/2023 17:20;HO;464001
464001;11/10/2023;;11/10/2023 12:25;236;;11/10/2023 17:20;HO;464001
464001;11/10/2023;;11/10/2023 13:55;237;;11/10/2023 17:20;HO;464001
464001;11/10/2023;;11/10/2023 12:23;238;;11/10/2023 17:21;HO;464001
464001;11/10/2023;;11/10/2023 07:41;239;;11/10/2023 17:24;AB;464001
464001;11/10/2023;;11/10/2023 07:33;240;;11/10/2023 17:25;AB;464001
464001;11/10/2023;;08/10/2023 17:53;241;;11/10/2023 17:25;AB;464001
464001;11/10/2023;;11/10/2023 13:59;242;;11/10/2023 17:27;HO;464001
464001;11/10/2023;;11/10/2023 07:22;243;;11/10/2023 17:27;AB;464001
464001;11/10/2023;;11/10/2023 09:14;244;;11/10/2023 17:27;AB;464001
464001;11/10/2023;;11/10/2023 08:46;245;;11/10/2023 17:28;AB;464001
464001;11/10/2023;;11/10/2023 15:21;246;;11/10/2023 17:28;HO;464001
464001;11/10/2023;;11/10/2023 08:27;247;;11/10/2023 17:28;AB;464001
464001;11/10/2023;;11/10/2023 07:47;248;;11/10/2023 17:29;HO;464001
464001;11/10/2023;;11/10/2023 08:22;249;;11/10/2023 17:29;HO;464001
464001;11/10/2023;;11/10/2023 08:11;250;;11/10/2023 17:31;HO;464001
464001;11/10/2023;;11/10/2023 09:16;251;;11/10/2023 17:31;AB;464001
464001;11/10/2023;;11/10/2023 14:54;252;;11/10/2023 17:32;AB;464001
464001;11/10/2023;;11/10/2023 12:53;253;;11/10/2023 17:32;HO;464001
464001;11/10/2023;;11/10/2023 11:30;254;;11/10/2023 17:34;HO;464001
464001;11/10/2023;;11/10/2023 10:24;255;;11/10/2023 17:34;AB;464001
464001;11/10/2023;;11/10/2023 07:50;256;;11/10/2023 17:35;AB;464001
464001;11/10/2023;;11/10/2023 07:44;257;;11/10/2023 17:36;AB;464001
464001;11/10/2023;;11/10/2023 09:05;258;;11/10/2023 17:36;AB;464001
464001;11/10/2023;;11/10/2023 14:24;259;;11/10/2023 17:36;HO;464001
464001;11/10/2023;;11/10/2023 08:35;260;;11/10/2023 17:37;HO;464001
464001;11/10/2023;;11/10/2023 15:15;261;;11/10/2023 17:38;HO;464001
464001;11/10/2023;;11/10/2023 15:55;262;;11/10/2023 17:40;HO;464001
464001;11/10/2023;;11/10/2023 07:57;263;;11/10/2023 17:41;AB;464001
464001;11/10/2023;;11/10/2023 08:17;264;;11/10/2023 17:42;AB;464001
464001;11/10/2023;;11/10/2023 15:46;265;;11/10/2023 17:42;HO;464001
464001;11/10/2023;;11/10/2023 07:41;266;;11/10/2023 17:44;AB;464001
464001;11/10/2023;;11/10/2023 11:36;267;;11/10/2023 17:44;HO;464001
464001;11/10/2023;;11/10/2023 08:13;268;;11/10/2023 17:44;HO;464001
464001;11/10/2023;;11/10/2023 09:47;269;;11/10/2023 17:44;HO;464001
464001;11/10/2023;;11/10/2023 08:10;270;;11/10/2023 17:47;AB;464001
464001;11/10/2023;;11/10/2023 09:37;271;;11/10/2023 17:47;HO;464001
464001;11/10/2023;;11/10/2023 07:45;272;;11/10/2023 17:48;AB;464001
464001;11/10/2023;;11/10/2023 06:50;273;;11/10/2023 17:54;HO;464001
464001;11/10/2023;;11/10/2023 14:49;274;;11/10/2023 17:55;HO;464001
464001;11/10/2023;;11/10/2023 11:22;275;;11/10/2023 17:56;HO;464001
464001;11/10/2023;;11/10/2023 14:10;276;;11/10/2023 17:57;HO;464001
464001;11/10/2023;;11/10/2023 16:03;277;;11/10/2023 17:57;HO;464001
464001;11/10/2023;;11/10/2023 06:35;278;;11/10/2023 18:00;AB;464001
464001;11/10/2023;;11/10/2023 11:58;279;;11/10/2023 18:01;HO;464001
464001;11/10/2023;;11/10/2023 07:01;280;;11/10/2023 18:02;AB;464001
464001;11/10/2023;;11/10/2023 08:27;281;;11/10/2023 18:03;AB;464001
464001;11/10/2023;;11/10/2023 15:13;282;;11/10/2023 18:05;HO;464001
464001;11/10/2023;;11/10/2023 08:00;283;;11/10/2023 18:07;AB;464001
464001;11/10/2023;;11/10/2023 07:40;284;;11/10/2023 18:09;AB;464001
464001;11/10/2023;;11/10/2023 07:20;285;;11/10/2023 18:10;AB;464001
464001;11/10/2023;;11/10/2023 08:09;286;;11/10/2023 18:11;AB;464001
464001;11/10/2023;;11/10/2023 09:27;287;;11/10/2023 18:14;AB;464001
464001;11/10/2023;;11/10/2023 07:56;288;;11/10/2023 18:15;AB;464001
464001;11/10/2023;;11/10/2023 17:19;289;;11/10/2023 18:15;HO;464001
464001;11/10/2023;;11/10/2023 07:49;290;;11/10/2023 18:15;HO;464001
464001;11/10/2023;;11/10/2023 12:17;291;;11/10/2023 18:16;HO;464001
464001;11/10/2023;;11/10/2023 14:13;292;;11/10/2023 18:16;AB;464001
464001;11/10/2023;;11/10/2023 07:43;293;;11/10/2023 18:17;AB;464001
464001;11/10/2023;;11/10/2023 13:45;294;;11/10/2023 18:17;HO;464001
464001;11/10/2023;;11/10/2023 08:17;295;;11/10/2023 18:20;AB;464001
464001;11/10/2023;;11/10/2023 15:14;296;;11/10/2023 18:20;HO;464001
464001;11/10/2023;;09/10/2023 03:57;297;;11/10/2023 18:24;AB;464001
464001;11/10/2023;;11/10/2023 15:17;298;;11/10/2023 18:25;HO;464001
464001;11/10/2023;;11/10/2023 11:43;299;;11/10/2023 18:26;HO;464001
464001;11/10/2023;;11/10/2023 13:13;300;;11/10/2023 18:27;HO;464001
464001;11/10/2023;;11/10/2023 17:37;301;;11/10/2023 18:27;AB;464001
464001;11/10/2023;;11/10/2023 09:01;302;;11/10/2023 18:28;AB;464001
464001;11/10/2023;;11/10/2023 08:13;303;;11/10/2023 18:28;AB;464001
464001;11/10/2023;;11/10/2023 10:43;304;;11/10/2023 18:28;HO;464001
464001;11/10/2023;;11/10/2023 07:43;305;;11/10/2023 18:28;HO;464001
464001;11/10/2023;;11/10/2023 07:33;306;;11/10/2023 18:29;AB;464001
464001;11/10/2023;;11/10/2023 14:56;307;;11/10/2023 18:30;HO;464001
464001;11/10/2023;;11/10/2023 08:47;308;;11/10/2023 18:30;HO;464001
464001;11/10/2023;;11/10/2023 08:47;309;;11/10/2023 18:32;HO;464001
464001;11/10/2023;;11/10/2023 09:35;310;;11/10/2023 18:32;HO;464001
464001;11/10/2023;;11/10/2023 09:18;311;;11/10/2023 18:34;AB;464001
464001;11/10/2023;;11/10/2023 15:52;312;;11/10/2023 18:34;HO;464001
464001;11/10/2023;;11/10/2023 08:10;313;;11/10/2023 18:35;AB;464001
464001;11/10/2023;;11/10/2023 14:35;314;;11/10/2023 18:35;HO;464001
464001;11/10/2023;;11/10/2023 08:07;315;;11/10/2023 18:36;HO;464001
464001;11/10/2023;;11/10/2023 07:23;316;;11/10/2023 18:37;HO;464001
464001;11/10/2023;;11/10/2023 07:57;317;;11/10/2023 18:39;HO;464001
464001;11/10/2023;;11/10/2023 07:22;318;;11/10/2023 18:39;AB;464001
464001;11/10/2023;;11/10/2023 08:51;319;;11/10/2023 18:39;AB;464001
464001;11/10/2023;;11/10/2023 09:02;320;;11/10/2023 18:40;AB;464001
464001;11/10/2023;;11/10/2023 10:19;321;;11/10/2023 18:41;HO;464001
464001;11/10/2023;;11/10/2023 09:18;322;;11/10/2023 18:43;AB;464001
464001;11/10/2023;;11/10/2023 06:24;323;;11/10/2023 18:45;AB;464001
464001;11/10/2023;;11/10/2023 11:30;324;;11/10/2023 18:45;HO;464001
464001;11/10/2023;;11/10/2023 07:24;325;;11/10/2023 18:46;AB;464001
464001;11/10/2023;;11/10/2023 06:43;326;;11/10/2023 18:46;AB;464001
464001;11/10/2023;;11/10/2023 12:47;327;;11/10/2023 18:47;HO;464001
464001;11/10/2023;;11/10/2023 08:50;328;;11/10/2023 18:48;AB;464001
464001;11/10/2023;;11/10/2023 14:13;329;;11/10/2023 18:49;AB;464001
464001;11/10/2023;;11/10/2023 15:56;330;;11/10/2023 18:49;HO;464001
