CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/01/2024;;04/01/2024 09:22;0;;04/01/2024 11:03;HO;464006
464006;04/01/2024;;04/01/2024 09:53;1;;04/01/2024 11:56;AB;464006
464006;04/01/2024;;22/12/2023 19:24;2;;04/01/2024 13:12;AB;464006
464006;04/01/2024;;04/01/2024 07:12;3;;04/01/2024 14:28;AB;464006
464006;04/01/2024;;04/01/2024 09:18;4;;04/01/2024 14:29;AB;464006
464006;04/01/2024;;04/01/2024 13:43;5;;04/01/2024 15:20;HO;464006
464006;04/01/2024;;04/01/2024 10:47;6;;04/01/2024 16:11;HO;464006
464006;04/01/2024;;04/01/2024 07:03;7;;04/01/2024 16:37;AB;464006
464006;04/01/2024;;04/01/2024 12:16;8;;04/01/2024 16:54;AB;464006
464006;04/01/2024;;04/01/2024 14:14;9;;04/01/2024 16:56;HO;464006
464006;04/01/2024;;04/01/2024 07:39;10;;04/01/2024 16:57;AB;464006
464006;04/01/2024;;04/01/2024 12:37;11;;04/01/2024 17:05;AB;464006
464006;04/01/2024;;04/01/2024 11:13;12;;04/01/2024 17:47;HO;464006
464006;04/01/2024;;04/01/2024 15:35;13;;04/01/2024 17:54;AB;464006
464006;04/01/2024;;04/01/2024 15:08;14;;04/01/2024 18:06;HO;464006
464006;04/01/2024;;04/01/2024 07:39;15;;04/01/2024 18:10;AB;464006
464006;04/01/2024;;04/01/2024 07:44;16;;04/01/2024 18:11;AB;464006
464006;04/01/2024;;04/01/2024 12:12;17;;04/01/2024 18:15;HO;464006
464006;04/01/2024;;04/01/2024 07:49;18;;04/01/2024 18:27;AB;464006
464006;04/01/2024;;04/01/2024 07:00;19;;04/01/2024 19:03;AB;464006
464006;04/01/2024;;04/01/2024 10:01;20;;04/01/2024 19:48;HO;464006
464006;04/01/2024;;04/01/2024 18:22;21;;04/01/2024 21:58;HO;464006
464006;04/01/2024;;04/01/2024 18:28;22;;04/01/2024 22:14;HO;464006
