CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/01/2024;ENTREES;2;0;0
464009;04/01/2024;SORTIES;2;0;0
464009;04/01/2024;ENTREES;3;0;0
464009;04/01/2024;SORTIES;3;0;0
464009;04/01/2024;ENTREES;4;0;0
464009;04/01/2024;SORTIES;4;0;0
464009;04/01/2024;ENTREES;5;1;1
464009;04/01/2024;SORTIES;5;0;0
464009;04/01/2024;ENTREES;6;2;8
464009;04/01/2024;SORTIES;6;0;1
464009;04/01/2024;ENTREES;7;4;23
464009;04/01/2024;SORTIES;7;0;3
464009;04/01/2024;ENTREES;8;8;23
464009;04/01/2024;SORTIES;8;0;2
464009;04/01/2024;ENTREES;9;8;6
464009;04/01/2024;SORTIES;9;1;0
464009;04/01/2024;ENTREES;10;7;2
464009;04/01/2024;SORTIES;10;3;0
464009;04/01/2024;ENTREES;11;20;1
464009;04/01/2024;SORTIES;11;7;2
464009;04/01/2024;ENTREES;12;4;4
464009;04/01/2024;SORTIES;12;4;1
464009;04/01/2024;ENTREES;13;13;2
464009;04/01/2024;SORTIES;13;1;4
464009;04/01/2024;ENTREES;14;21;2
464009;04/01/2024;SORTIES;14;6;4
464009;04/01/2024;ENTREES;15;9;4
464009;04/01/2024;SORTIES;15;9;1
464009;04/01/2024;ENTREES;16;4;3
464009;04/01/2024;SORTIES;16;19;10
464009;04/01/2024;ENTREES;17;5;2
464009;04/01/2024;SORTIES;17;22;25
464009;04/01/2024;ENTREES;18;3;2
464009;04/01/2024;SORTIES;18;16;19
464009;04/01/2024;ENTREES;19;0;1
464009;04/01/2024;SORTIES;19;11;11
464009;04/01/2024;ENTREES;20;2;1
464009;04/01/2024;SORTIES;20;5;1
464009;04/01/2024;ENTREES;21;0;1
464009;04/01/2024;SORTIES;21;6;2
464009;04/01/2024;ENTREES;22;0;0
464009;04/01/2024;SORTIES;22;0;1
464009;04/01/2024;ENTREES;23;0;0
464009;04/01/2024;SORTIES;23;1;1
464009;05/01/2024;ENTREES;0;0;0
464009;05/01/2024;SORTIES;0;0;0
464009;05/01/2024;ENTREES;1;0;0
464009;05/01/2024;SORTIES;1;0;0
