CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/01/2024;130;2;0;0
464006;04/01/2024;130;3;0;0
464006;04/01/2024;130;4;0;0
464006;04/01/2024;130;5;0;0
464006;04/01/2024;130;6;0;0
464006;04/01/2024;130;7;0;7
464006;04/01/2024;130;8;0;7
464006;04/01/2024;130;9;1;9
464006;04/01/2024;130;10;3;9
464006;04/01/2024;130;11;3;8
464006;04/01/2024;130;12;4;10
464006;04/01/2024;130;13;5;9
464006;04/01/2024;130;14;6;7
464006;04/01/2024;130;15;6;8
464006;04/01/2024;130;16;4;5
464006;04/01/2024;130;17;3;3
464006;04/01/2024;130;18;3;0
464006;04/01/2024;130;19;2;0
464006;04/01/2024;130;20;2;0
464006;04/01/2024;130;21;1;0
464006;04/01/2024;130;22;0;0
464006;04/01/2024;130;23;0;0
464006;05/01/2024;130;0;0;0
464006;05/01/2024;130;1;0;0
