CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/11/2021;;22/11/2021 15:48;0;;23/11/2021 04:06;AB;464011
464011;23/11/2021;;18/11/2021 17:37;1;;23/11/2021 09:28;AB;464011
464011;23/11/2021;;23/11/2021 08:46;2;;23/11/2021 09:35;HO;464011
464011;23/11/2021;;23/11/2021 07:41;3;;23/11/2021 09:45;AB;464011
464011;23/11/2021;;23/11/2021 08:03;4;;23/11/2021 09:47;HO;464011
464011;23/11/2021;;23/11/2021 08:57;5;;23/11/2021 09:56;AB;464011
464011;23/11/2021;;23/11/2021 10:26;6;;23/11/2021 10:27;HO;464011
464011;23/11/2021;;23/11/2021 08:48;7;;23/11/2021 11:04;HO;464011
464011;23/11/2021;;23/11/2021 10:11;8;;23/11/2021 11:26;HO;464011
464011;23/11/2021;;23/11/2021 07:16;9;;23/11/2021 11:53;AB;464011
464011;23/11/2021;;23/11/2021 06:56;10;;23/11/2021 12:03;AB;464011
464011;23/11/2021;;23/11/2021 08:05;11;;23/11/2021 12:12;AB;464011
464011;23/11/2021;;23/11/2021 09:59;12;;23/11/2021 12:39;HO;464011
464011;23/11/2021;;23/11/2021 08:08;13;;23/11/2021 12:54;AB;464011
464011;23/11/2021;;23/11/2021 13:08;14;;23/11/2021 13:08;HO;464011
464011;23/11/2021;;23/11/2021 08:18;15;;23/11/2021 13:21;AB;464011
464011;23/11/2021;;23/11/2021 10:26;16;;23/11/2021 13:33;AB;464011
464011;23/11/2021;;23/11/2021 11:11;17;;23/11/2021 13:36;HO;464011
464011;23/11/2021;;23/11/2021 08:26;18;;23/11/2021 13:43;AB;464011
464011;23/11/2021;;23/11/2021 08:15;19;;23/11/2021 13:43;AB;464011
464011;23/11/2021;;23/11/2021 10:12;20;;23/11/2021 13:50;HO;464011
464011;23/11/2021;;23/11/2021 12:56;21;;23/11/2021 14:03;AB;464011
464011;23/11/2021;;23/11/2021 11:45;22;;23/11/2021 14:17;AB;464011
464011;23/11/2021;;23/11/2021 13:45;23;;23/11/2021 14:24;AB;464011
464011;23/11/2021;;23/11/2021 09:25;24;;23/11/2021 14:24;HO;464011
464011;23/11/2021;;23/11/2021 06:50;25;;23/11/2021 14:30;AB;464011
464011;23/11/2021;;23/11/2021 11:23;26;;23/11/2021 14:38;HO;464011
464011;23/11/2021;;23/11/2021 05:52;27;;23/11/2021 14:50;AB;464011
464011;23/11/2021;;23/11/2021 14:25;28;;23/11/2021 14:55;AB;464011
464011;23/11/2021;;23/11/2021 06:49;29;;23/11/2021 15:01;AB;464011
464011;23/11/2021;;23/11/2021 06:47;30;;23/11/2021 15:01;AB;464011
464011;23/11/2021;;23/11/2021 06:18;31;;23/11/2021 15:02;HO;464011
464011;23/11/2021;;23/11/2021 09:16;32;;23/11/2021 15:02;AB;464011
464011;23/11/2021;;23/11/2021 08:31;33;;23/11/2021 15:30;AB;464011
464011;23/11/2021;;23/11/2021 13:43;34;;23/11/2021 15:42;HO;464011
464011;23/11/2021;;23/11/2021 08:29;35;;23/11/2021 16:04;AB;464011
464011;23/11/2021;;23/11/2021 14:01;36;;23/11/2021 16:07;HO;464011
464011;23/11/2021;;23/11/2021 06:43;37;;23/11/2021 16:13;AB;464011
464011;23/11/2021;;23/11/2021 06:47;38;;23/11/2021 16:18;AB;464011
464011;23/11/2021;;23/11/2021 07:11;39;;23/11/2021 16:22;AB;464011
464011;23/11/2021;;23/11/2021 07:06;40;;23/11/2021 16:23;AB;464011
464011;23/11/2021;;23/11/2021 07:25;41;;23/11/2021 16:36;AB;464011
464011;23/11/2021;;23/11/2021 14:36;42;;23/11/2021 16:41;HO;464011
464011;23/11/2021;;23/11/2021 06:39;43;;23/11/2021 16:41;AB;464011
464011;23/11/2021;;23/11/2021 06:47;44;;23/11/2021 16:53;HO;464011
464011;23/11/2021;;23/11/2021 14:43;45;;23/11/2021 16:53;HO;464011
464011;23/11/2021;;23/11/2021 06:55;46;;23/11/2021 16:57;HO;464011
464011;23/11/2021;;23/11/2021 15:19;47;;23/11/2021 16:57;AB;464011
464011;23/11/2021;;23/11/2021 14:44;48;;23/11/2021 16:58;AB;464011
464011;23/11/2021;;23/11/2021 14:53;49;;23/11/2021 17:01;AB;464011
464011;23/11/2021;;23/11/2021 09:31;50;;23/11/2021 17:03;AB;464011
464011;23/11/2021;;23/11/2021 13:31;51;;23/11/2021 17:04;AB;464011
464011;23/11/2021;;23/11/2021 06:44;52;;23/11/2021 17:04;AB;464011
464011;23/11/2021;;23/11/2021 08:45;53;;23/11/2021 17:05;HO;464011
464011;23/11/2021;;23/11/2021 08:22;54;;23/11/2021 17:09;AB;464011
464011;23/11/2021;;23/11/2021 08:06;55;;23/11/2021 17:13;AB;464011
464011;23/11/2021;;23/11/2021 07:46;56;;23/11/2021 17:14;AB;464011
464011;23/11/2021;;23/11/2021 07:13;57;;23/11/2021 17:14;AB;464011
464011;23/11/2021;;23/11/2021 07:18;58;;23/11/2021 17:15;AB;464011
464011;23/11/2021;;23/11/2021 07:28;59;;23/11/2021 17:18;HO;464011
464011;23/11/2021;;23/11/2021 07:43;60;;23/11/2021 17:20;AB;464011
464011;23/11/2021;;23/11/2021 07:44;61;;23/11/2021 17:23;AB;464011
464011;23/11/2021;;23/11/2021 06:53;62;;23/11/2021 17:23;AB;464011
464011;23/11/2021;;23/11/2021 15:17;63;;23/11/2021 17:24;AB;464011
464011;23/11/2021;;23/11/2021 08:33;64;;23/11/2021 17:29;HO;464011
464011;23/11/2021;;23/11/2021 09:15;65;;23/11/2021 17:33;AB;464011
464011;23/11/2021;;23/11/2021 07:19;66;;23/11/2021 17:39;AB;464011
464011;23/11/2021;;23/11/2021 08:12;67;;23/11/2021 17:39;HO;464011
464011;23/11/2021;;23/11/2021 08:19;68;;23/11/2021 17:39;AB;464011
464011;23/11/2021;;23/11/2021 07:32;69;;23/11/2021 17:43;HO;464011
464011;23/11/2021;;23/11/2021 07:12;70;;23/11/2021 17:54;AB;464011
464011;23/11/2021;;23/11/2021 07:13;71;;23/11/2021 18:20;HO;464011
464011;23/11/2021;;23/11/2021 18:41;72;;23/11/2021 18:41;HO;464011
464011;23/11/2021;;23/11/2021 08:00;73;;23/11/2021 18:42;AB;464011
464011;23/11/2021;;23/11/2021 12:23;74;;23/11/2021 18:51;AB;464011
464011;23/11/2021;;23/11/2021 18:51;75;;23/11/2021 18:52;HO;464011
464011;23/11/2021;;23/11/2021 16:32;76;;23/11/2021 18:52;HO;464011
464011;23/11/2021;;23/11/2021 08:01;77;;23/11/2021 18:52;AB;464011
464011;23/11/2021;;23/11/2021 07:34;78;;23/11/2021 18:52;AB;464011
464011;23/11/2021;;23/11/2021 08:58;79;;23/11/2021 18:53;AB;464011
464011;23/11/2021;;23/11/2021 07:45;80;;23/11/2021 18:55;AB;464011
464011;23/11/2021;;23/11/2021 09:00;81;;23/11/2021 19:07;HO;464011
464011;23/11/2021;;23/11/2021 07:26;82;;23/11/2021 19:14;AB;464011
464011;23/11/2021;;23/11/2021 19:22;83;;23/11/2021 19:23;HO;464011
464011;23/11/2021;;23/11/2021 09:27;84;;23/11/2021 19:27;AB;464011
464011;23/11/2021;;23/11/2021 17:15;85;;23/11/2021 19:38;AB;464011
464011;23/11/2021;;23/11/2021 07:22;86;;23/11/2021 19:51;AB;464011
464011;23/11/2021;;23/11/2021 17:11;87;;23/11/2021 19:53;AB;464011
464011;23/11/2021;;23/11/2021 13:35;88;;23/11/2021 19:53;AB;464011
464011;23/11/2021;;23/11/2021 09:18;89;;23/11/2021 20:03;AB;464011
464011;23/11/2021;;23/11/2021 10:50;90;;23/11/2021 20:07;AB;464011
464011;23/11/2021;;23/11/2021 15:50;91;;23/11/2021 20:11;AB;464011
464011;23/11/2021;;23/11/2021 08:36;92;;23/11/2021 20:32;AB;464011
464011;23/11/2021;;23/11/2021 08:13;93;;23/11/2021 20:34;AB;464011
464011;23/11/2021;;23/11/2021 21:18;94;;23/11/2021 21:19;HO;464011
464011;23/11/2021;;23/11/2021 13:16;95;;23/11/2021 21:39;AB;464011
464011;23/11/2021;;23/11/2021 16:52;96;;23/11/2021 21:45;AB;464011
