CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/11/2021;;23/11/2021 07:49;0;;23/11/2021 07:49;AB;464006
464006;23/11/2021;;23/11/2021 07:49;1;;23/11/2021 07:50;HO;464006
464006;23/11/2021;;23/11/2021 08:14;2;;23/11/2021 08:15;HO;464006
464006;23/11/2021;;23/11/2021 08:17;3;;23/11/2021 08:17;AB;464006
464006;23/11/2021;;23/11/2021 08:17;4;;23/11/2021 11:39;HO;464006
464006;23/11/2021;;23/11/2021 09:52;5;;23/11/2021 14:04;HO;464006
464006;23/11/2021;;23/11/2021 12:19;6;;23/11/2021 14:09;HO;464006
464006;23/11/2021;;23/11/2021 12:41;7;;23/11/2021 14:24;AB;464006
464006;23/11/2021;;23/11/2021 08:38;8;;23/11/2021 14:57;HO;464006
464006;23/11/2021;;23/11/2021 07:29;9;;23/11/2021 16:09;AB;464006
464006;23/11/2021;;23/11/2021 07:02;10;;23/11/2021 16:20;HO;464006
464006;23/11/2021;;23/11/2021 06:48;11;;23/11/2021 16:54;AB;464006
464006;23/11/2021;;23/11/2021 09:23;12;;23/11/2021 17:01;HO;464006
464006;23/11/2021;;23/11/2021 07:05;13;;23/11/2021 17:23;AB;464006
464006;23/11/2021;;23/11/2021 05:27;14;;23/11/2021 17:29;AB;464006
464006;23/11/2021;;23/11/2021 08:20;15;;23/11/2021 17:43;AB;464006
464006;23/11/2021;;23/11/2021 07:42;16;;23/11/2021 17:52;AB;464006
464006;23/11/2021;;23/11/2021 08:58;17;;23/11/2021 17:56;AB;464006
464006;23/11/2021;;23/11/2021 08:50;18;;23/11/2021 18:14;AB;464006
464006;23/11/2021;;23/11/2021 12:13;19;;23/11/2021 18:17;HO;464006
464006;23/11/2021;;23/11/2021 07:08;20;;23/11/2021 18:46;HO;464006
464006;23/11/2021;;23/11/2021 06:40;21;;23/11/2021 19:31;AB;464006
464006;23/11/2021;;23/11/2021 12:42;22;;23/11/2021 20:03;HO;464006
464006;23/11/2021;;23/11/2021 08:12;23;;23/11/2021 20:20;AB;464006
