CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/11/2021;200;2;0;0
464005;23/11/2021;200;3;0;0
464005;23/11/2021;200;4;0;0
464005;23/11/2021;200;5;0;0
464005;23/11/2021;200;6;0;1
464005;23/11/2021;200;7;0;6
464005;23/11/2021;200;8;0;14
464005;23/11/2021;200;9;0;16
464005;23/11/2021;200;10;2;20
464005;23/11/2021;200;11;3;20
464005;23/11/2021;200;12;3;20
464005;23/11/2021;200;13;2;20
464005;23/11/2021;200;14;5;19
464005;23/11/2021;200;15;6;18
464005;23/11/2021;200;16;6;16
464005;23/11/2021;200;17;6;10
464005;23/11/2021;200;18;5;5
464005;23/11/2021;200;19;4;3
464005;23/11/2021;200;20;3;2
464005;23/11/2021;200;21;0;1
464005;23/11/2021;200;22;0;0
464005;23/11/2021;200;23;0;0
464005;24/11/2021;200;0;0;0
464005;24/11/2021;200;1;0;0
