CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/11/2021;340;2;0;0
464009;23/11/2021;340;3;0;0
464009;23/11/2021;340;4;0;0
464009;23/11/2021;340;5;0;0
464009;23/11/2021;340;6;1;10
464009;23/11/2021;340;7;18;50
464009;23/11/2021;340;8;35;82
464009;23/11/2021;340;9;42;87
464009;23/11/2021;340;10;50;87
464009;23/11/2021;340;11;43;84
464009;23/11/2021;340;12;40;85
464009;23/11/2021;340;13;46;84
464009;23/11/2021;340;14;53;85
464009;23/11/2021;340;15;50;84
464009;23/11/2021;340;16;40;71
464009;23/11/2021;340;17;20;44
464009;23/11/2021;340;18;11;19
464009;23/11/2021;340;19;6;5
464009;23/11/2021;340;20;4;4
464009;23/11/2021;340;21;3;4
464009;23/11/2021;340;22;3;2
464009;23/11/2021;340;23;2;0
464009;24/11/2021;340;0;0;0
464009;24/11/2021;340;1;0;0
