CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/11/2021;600;2;0;0
464007;23/11/2021;600;3;0;0
464007;23/11/2021;600;4;0;0
464007;23/11/2021;600;5;0;4
464007;23/11/2021;600;6;2;13
464007;23/11/2021;600;7;6;44
464007;23/11/2021;600;8;18;96
464007;23/11/2021;600;9;30;123
464007;23/11/2021;600;10;33;133
464007;23/11/2021;600;11;30;137
464007;23/11/2021;600;12;30;135
464007;23/11/2021;600;13;31;137
464007;23/11/2021;600;14;32;136
464007;23/11/2021;600;15;29;131
464007;23/11/2021;600;16;26;121
464007;23/11/2021;600;17;15;88
464007;23/11/2021;600;18;9;62
464007;23/11/2021;600;19;8;28
464007;23/11/2021;600;20;5;9
464007;23/11/2021;600;21;4;4
464007;23/11/2021;600;22;3;1
464007;23/11/2021;600;23;0;0
464007;24/11/2021;600;0;0;0
464007;24/11/2021;600;1;0;0
