CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/11/2021;;22/11/2021 18:07;0;;23/11/2021 03:59;AB;464009
464009;23/11/2021;;23/11/2021 06:02;1;;23/11/2021 06:20;AB;464009
464009;23/11/2021;;23/11/2021 06:01;2;;23/11/2021 06:20;AB;464009
464009;23/11/2021;;22/11/2021 20:01;3;;23/11/2021 07:55;AB;464009
464009;23/11/2021;;22/11/2021 18:44;4;;23/11/2021 08:05;AB;464009
464009;23/11/2021;;22/11/2021 08:35;5;;23/11/2021 08:30;AB;464009
464009;23/11/2021;;23/11/2021 09:13;6;;23/11/2021 09:29;AB;464009
464009;23/11/2021;;23/11/2021 09:13;7;;23/11/2021 09:29;AB;464009
464009;23/11/2021;;21/11/2021 16:44;8;;23/11/2021 09:48;AB;464009
464009;23/11/2021;;23/11/2021 07:49;9;;23/11/2021 09:48;HO;464009
464009;23/11/2021;;23/11/2021 08:32;10;;23/11/2021 09:49;HO;464009
464009;23/11/2021;;23/11/2021 08:08;11;;23/11/2021 09:56;HO;464009
464009;23/11/2021;;22/11/2021 17:31;12;;23/11/2021 10:11;AB;464009
464009;23/11/2021;;23/11/2021 07:25;13;;23/11/2021 10:18;AB;464009
464009;23/11/2021;;23/11/2021 08:10;14;;23/11/2021 10:20;HO;464009
464009;23/11/2021;;23/11/2021 07:23;15;;23/11/2021 10:24;AB;464009
464009;23/11/2021;;22/11/2021 21:35;16;;23/11/2021 10:35;AB;464009
464009;23/11/2021;;23/11/2021 07:56;17;;23/11/2021 10:35;HO;464009
464009;23/11/2021;;23/11/2021 09:19;18;;23/11/2021 11:05;HO;464009
464009;23/11/2021;;23/11/2021 09:06;19;;23/11/2021 11:08;HO;464009
464009;23/11/2021;;23/11/2021 09:19;20;;23/11/2021 11:10;HO;464009
464009;23/11/2021;;23/11/2021 08:55;21;;23/11/2021 11:15;HO;464009
464009;23/11/2021;;23/11/2021 08:37;22;;23/11/2021 11:16;AB;464009
464009;23/11/2021;;23/11/2021 06:30;23;;23/11/2021 11:26;HO;464009
464009;23/11/2021;;23/11/2021 09:06;24;;23/11/2021 11:29;HO;464009
464009;23/11/2021;;23/11/2021 09:39;25;;23/11/2021 11:29;HO;464009
464009;23/11/2021;;23/11/2021 09:33;26;;23/11/2021 11:32;HO;464009
464009;23/11/2021;;23/11/2021 07:23;27;;23/11/2021 11:33;HO;464009
464009;23/11/2021;;23/11/2021 07:21;28;;23/11/2021 11:45;AB;464009
464009;23/11/2021;;23/11/2021 09:54;29;;23/11/2021 11:46;HO;464009
464009;23/11/2021;;23/11/2021 08:23;30;;23/11/2021 11:51;AB;464009
464009;23/11/2021;;23/11/2021 07:50;31;;23/11/2021 11:52;AB;464009
464009;23/11/2021;;23/11/2021 09:21;32;;23/11/2021 11:52;HO;464009
464009;23/11/2021;;23/11/2021 07:38;33;;23/11/2021 12:02;HO;464009
464009;23/11/2021;;23/11/2021 09:33;34;;23/11/2021 12:30;HO;464009
464009;23/11/2021;;23/11/2021 08:05;35;;23/11/2021 12:36;HO;464009
464009;23/11/2021;;23/11/2021 07:03;36;;23/11/2021 12:42;AB;464009
464009;23/11/2021;;23/11/2021 10:19;37;;23/11/2021 12:46;HO;464009
464009;23/11/2021;;23/11/2021 10:04;38;;23/11/2021 12:59;HO;464009
464009;23/11/2021;;23/11/2021 09:19;39;;23/11/2021 13:36;AB;464009
464009;23/11/2021;;23/11/2021 08:30;40;;23/11/2021 13:37;AB;464009
464009;23/11/2021;;23/11/2021 10:09;41;;23/11/2021 14:00;AB;464009
464009;23/11/2021;;23/11/2021 10:41;42;;23/11/2021 14:07;HO;464009
464009;23/11/2021;;23/11/2021 08:11;43;;23/11/2021 14:08;AB;464009
464009;23/11/2021;;23/11/2021 10:44;44;;23/11/2021 14:20;HO;464009
464009;23/11/2021;;23/11/2021 06:12;45;;23/11/2021 14:37;AB;464009
464009;23/11/2021;;23/11/2021 08:57;46;;23/11/2021 14:42;HO;464009
464009;23/11/2021;;23/11/2021 07:53;47;;23/11/2021 14:46;HO;464009
464009;23/11/2021;;23/11/2021 08:27;48;;23/11/2021 14:58;HO;464009
464009;23/11/2021;;23/11/2021 08:25;49;;23/11/2021 14:59;HO;464009
464009;23/11/2021;;23/11/2021 10:30;50;;23/11/2021 15:15;HO;464009
464009;23/11/2021;;23/11/2021 11:15;51;;23/11/2021 15:19;HO;464009
464009;23/11/2021;;23/11/2021 15:00;52;;23/11/2021 15:21;HO;464009
464009;23/11/2021;;23/11/2021 07:26;53;;23/11/2021 15:32;AB;464009
464009;23/11/2021;;23/11/2021 13:11;54;;23/11/2021 15:35;HO;464009
464009;23/11/2021;;23/11/2021 10:33;55;;23/11/2021 15:44;HO;464009
464009;23/11/2021;;23/11/2021 10:04;56;;23/11/2021 15:47;HO;464009
464009;23/11/2021;;23/11/2021 08:46;57;;23/11/2021 15:52;HO;464009
464009;23/11/2021;;23/11/2021 06:30;58;;23/11/2021 15:52;AB;464009
464009;23/11/2021;;23/11/2021 12:13;59;;23/11/2021 15:55;HO;464009
464009;23/11/2021;;22/11/2021 17:02;60;;23/11/2021 15:57;AB;464009
464009;23/11/2021;;23/11/2021 13:46;61;;23/11/2021 16:04;AB;464009
464009;23/11/2021;;23/11/2021 07:44;62;;23/11/2021 16:05;AB;464009
464009;23/11/2021;;23/11/2021 11:10;63;;23/11/2021 16:06;HO;464009
464009;23/11/2021;;23/11/2021 11:56;64;;23/11/2021 16:06;HO;464009
464009;23/11/2021;;23/11/2021 14:06;65;;23/11/2021 16:09;HO;464009
464009;23/11/2021;;23/11/2021 11:19;66;;23/11/2021 16:11;HO;464009
464009;23/11/2021;;23/11/2021 07:39;67;;23/11/2021 16:22;AB;464009
464009;23/11/2021;;23/11/2021 07:06;68;;23/11/2021 16:27;AB;464009
464009;23/11/2021;;23/11/2021 13:50;69;;23/11/2021 16:28;HO;464009
464009;23/11/2021;;23/11/2021 05:49;70;;23/11/2021 16:28;AB;464009
464009;23/11/2021;;23/11/2021 14:49;71;;23/11/2021 16:29;HO;464009
464009;23/11/2021;;23/11/2021 12:19;72;;23/11/2021 16:30;AB;464009
464009;23/11/2021;;23/11/2021 07:23;73;;23/11/2021 16:30;AB;464009
464009;23/11/2021;;23/11/2021 13:17;74;;23/11/2021 16:34;HO;464009
464009;23/11/2021;;23/11/2021 10:28;75;;23/11/2021 16:35;HO;464009
464009;23/11/2021;;23/11/2021 07:10;76;;23/11/2021 16:38;AB;464009
464009;23/11/2021;;23/11/2021 14:34;77;;23/11/2021 16:40;AB;464009
464009;23/11/2021;;23/11/2021 08:00;78;;23/11/2021 16:41;HO;464009
464009;23/11/2021;;23/11/2021 08:03;79;;23/11/2021 16:43;HO;464009
464009;23/11/2021;;23/11/2021 07:41;80;;23/11/2021 16:43;AB;464009
464009;23/11/2021;;23/11/2021 08:05;81;;23/11/2021 16:50;AB;464009
464009;23/11/2021;;23/11/2021 15:24;82;;23/11/2021 16:51;AB;464009
464009;23/11/2021;;23/11/2021 08:27;83;;23/11/2021 16:51;AB;464009
464009;23/11/2021;;23/11/2021 07:23;84;;23/11/2021 16:53;AB;464009
464009;23/11/2021;;23/11/2021 07:34;85;;23/11/2021 16:56;AB;464009
464009;23/11/2021;;23/11/2021 10:59;86;;23/11/2021 16:59;HO;464009
464009;23/11/2021;;23/11/2021 14:19;87;;23/11/2021 16:59;HO;464009
464009;23/11/2021;;23/11/2021 08:25;88;;23/11/2021 17:00;AB;464009
464009;23/11/2021;;23/11/2021 07:25;89;;23/11/2021 17:03;AB;464009
464009;23/11/2021;;23/11/2021 07:27;90;;23/11/2021 17:03;HO;464009
464009;23/11/2021;;23/11/2021 06:40;91;;23/11/2021 17:05;AB;464009
464009;23/11/2021;;23/11/2021 07:56;92;;23/11/2021 17:06;AB;464009
464009;23/11/2021;;23/11/2021 06:52;93;;23/11/2021 17:06;AB;464009
464009;23/11/2021;;23/11/2021 07:20;94;;23/11/2021 17:07;AB;464009
464009;23/11/2021;;23/11/2021 07:46;95;;23/11/2021 17:08;HO;464009
464009;23/11/2021;;23/11/2021 07:52;96;;23/11/2021 17:09;HO;464009
464009;23/11/2021;;23/11/2021 07:37;97;;23/11/2021 17:09;HO;464009
464009;23/11/2021;;23/11/2021 08:18;98;;23/11/2021 17:12;HO;464009
464009;23/11/2021;;23/11/2021 14:41;99;;23/11/2021 17:20;HO;464009
464009;23/11/2021;;23/11/2021 08:28;100;;23/11/2021 17:20;HO;464009
464009;23/11/2021;;23/11/2021 14:57;101;;23/11/2021 17:21;HO;464009
464009;23/11/2021;;23/11/2021 14:33;102;;23/11/2021 17:22;HO;464009
464009;23/11/2021;;23/11/2021 10:53;103;;23/11/2021 17:22;HO;464009
464009;23/11/2021;;23/11/2021 08:34;104;;23/11/2021 17:26;AB;464009
464009;23/11/2021;;23/11/2021 07:53;105;;23/11/2021 17:26;AB;464009
464009;23/11/2021;;23/11/2021 08:20;106;;23/11/2021 17:26;AB;464009
464009;23/11/2021;;23/11/2021 14:39;107;;23/11/2021 17:27;AB;464009
464009;23/11/2021;;23/11/2021 08:50;108;;23/11/2021 17:27;HO;464009
464009;23/11/2021;;23/11/2021 06:54;109;;23/11/2021 17:27;AB;464009
464009;23/11/2021;;23/11/2021 08:17;110;;23/11/2021 17:30;AB;464009
464009;23/11/2021;;23/11/2021 08:49;111;;23/11/2021 17:31;AB;464009
464009;23/11/2021;;23/11/2021 08:29;112;;23/11/2021 17:31;AB;464009
464009;23/11/2021;;23/11/2021 14:24;113;;23/11/2021 17:31;HO;464009
464009;23/11/2021;;23/11/2021 06:48;114;;23/11/2021 17:32;AB;464009
464009;23/11/2021;;23/11/2021 07:32;115;;23/11/2021 17:33;AB;464009
464009;23/11/2021;;23/11/2021 07:57;116;;23/11/2021 17:33;HO;464009
464009;23/11/2021;;23/11/2021 07:23;117;;23/11/2021 17:34;HO;464009
464009;23/11/2021;;23/11/2021 06:40;118;;23/11/2021 17:34;AB;464009
464009;23/11/2021;;23/11/2021 08:35;119;;23/11/2021 17:34;AB;464009
464009;23/11/2021;;23/11/2021 07:21;120;;23/11/2021 17:35;AB;464009
464009;23/11/2021;;23/11/2021 07:42;121;;23/11/2021 17:37;AB;464009
464009;23/11/2021;;23/11/2021 08:31;122;;23/11/2021 17:37;AB;464009
464009;23/11/2021;;23/11/2021 06:50;123;;23/11/2021 17:37;AB;464009
464009;23/11/2021;;23/11/2021 09:04;124;;23/11/2021 17:38;AB;464009
464009;23/11/2021;;23/11/2021 08:13;125;;23/11/2021 17:38;HO;464009
464009;23/11/2021;;23/11/2021 14:55;126;;23/11/2021 17:46;AB;464009
464009;23/11/2021;;23/11/2021 07:34;127;;23/11/2021 17:50;AB;464009
464009;23/11/2021;;23/11/2021 06:23;128;;23/11/2021 17:51;AB;464009
464009;23/11/2021;;23/11/2021 07:47;129;;23/11/2021 17:52;AB;464009
464009;23/11/2021;;23/11/2021 07:19;130;;23/11/2021 17:53;AB;464009
464009;23/11/2021;;23/11/2021 13:50;131;;23/11/2021 17:55;HO;464009
464009;23/11/2021;;23/11/2021 07:40;132;;23/11/2021 17:56;AB;464009
464009;23/11/2021;;23/11/2021 07:45;133;;23/11/2021 17:56;AB;464009
464009;23/11/2021;;23/11/2021 09:02;134;;23/11/2021 17:56;HO;464009
464009;23/11/2021;;23/11/2021 08:17;135;;23/11/2021 17:57;HO;464009
464009;23/11/2021;;23/11/2021 07:18;136;;23/11/2021 17:57;HO;464009
464009;23/11/2021;;23/11/2021 07:18;137;;23/11/2021 17:57;HO;464009
464009;23/11/2021;;23/11/2021 07:24;138;;23/11/2021 17:57;HO;464009
464009;23/11/2021;;23/11/2021 08:13;139;;23/11/2021 17:58;AB;464009
464009;23/11/2021;;23/11/2021 07:40;140;;23/11/2021 17:58;HO;464009
464009;23/11/2021;;23/11/2021 07:59;141;;23/11/2021 18:01;AB;464009
464009;23/11/2021;;23/11/2021 15:10;142;;23/11/2021 18:01;HO;464009
464009;23/11/2021;;23/11/2021 07:23;143;;23/11/2021 18:02;AB;464009
464009;23/11/2021;;23/11/2021 17:59;144;;23/11/2021 18:04;AB;464009
464009;23/11/2021;;23/11/2021 13:54;145;;23/11/2021 18:10;HO;464009
464009;23/11/2021;;23/11/2021 07:47;146;;23/11/2021 18:10;AB;464009
464009;23/11/2021;;23/11/2021 07:55;147;;23/11/2021 18:11;AB;464009
464009;23/11/2021;;23/11/2021 14:21;148;;23/11/2021 18:12;HO;464009
464009;23/11/2021;;23/11/2021 07:21;149;;23/11/2021 18:14;AB;464009
464009;23/11/2021;;23/11/2021 12:47;150;;23/11/2021 18:15;AB;464009
464009;23/11/2021;;23/11/2021 15:07;151;;23/11/2021 18:21;AB;464009
464009;23/11/2021;;23/11/2021 15:21;152;;23/11/2021 18:21;HO;464009
464009;23/11/2021;;23/11/2021 14:48;153;;23/11/2021 18:26;AB;464009
464009;23/11/2021;;23/11/2021 08:33;154;;23/11/2021 18:26;AB;464009
464009;23/11/2021;;23/11/2021 08:29;155;;23/11/2021 18:27;AB;464009
464009;23/11/2021;;23/11/2021 07:56;156;;23/11/2021 18:27;AB;464009
464009;23/11/2021;;23/11/2021 08:18;157;;23/11/2021 18:27;AB;464009
464009;23/11/2021;;23/11/2021 09:28;158;;23/11/2021 18:27;AB;464009
464009;23/11/2021;;23/11/2021 15:32;159;;23/11/2021 18:27;HO;464009
464009;23/11/2021;;23/11/2021 08:06;160;;23/11/2021 18:28;AB;464009
464009;23/11/2021;;23/11/2021 15:01;161;;23/11/2021 18:28;HO;464009
464009;23/11/2021;;23/11/2021 14:40;162;;23/11/2021 18:29;HO;464009
464009;23/11/2021;;23/11/2021 08:48;163;;23/11/2021 18:29;HO;464009
464009;23/11/2021;;23/11/2021 14:34;164;;23/11/2021 18:30;HO;464009
464009;23/11/2021;;23/11/2021 08:19;165;;23/11/2021 18:32;AB;464009
464009;23/11/2021;;23/11/2021 08:08;166;;23/11/2021 18:32;AB;464009
464009;23/11/2021;;23/11/2021 08:25;167;;23/11/2021 18:34;AB;464009
464009;23/11/2021;;23/11/2021 06:57;168;;23/11/2021 18:35;AB;464009
464009;23/11/2021;;23/11/2021 10:02;169;;23/11/2021 18:36;AB;464009
464009;23/11/2021;;23/11/2021 09:22;170;;23/11/2021 18:37;AB;464009
464009;23/11/2021;;23/11/2021 08:17;171;;23/11/2021 18:37;AB;464009
464009;23/11/2021;;23/11/2021 07:55;172;;23/11/2021 18:41;AB;464009
464009;23/11/2021;;23/11/2021 07:20;173;;23/11/2021 18:42;AB;464009
464009;23/11/2021;;23/11/2021 08:12;174;;23/11/2021 18:55;AB;464009
464009;23/11/2021;;23/11/2021 07:50;175;;23/11/2021 18:56;AB;464009
464009;23/11/2021;;23/11/2021 16:03;176;;23/11/2021 18:56;HO;464009
464009;23/11/2021;;23/11/2021 07:08;177;;23/11/2021 18:57;HO;464009
464009;23/11/2021;;23/11/2021 08:17;178;;23/11/2021 18:58;AB;464009
464009;23/11/2021;;23/11/2021 08:23;179;;23/11/2021 19:00;AB;464009
464009;23/11/2021;;23/11/2021 14:43;180;;23/11/2021 19:01;HO;464009
464009;23/11/2021;;23/11/2021 07:57;181;;23/11/2021 19:02;AB;464009
464009;23/11/2021;;23/11/2021 08:29;182;;23/11/2021 19:03;AB;464009
464009;23/11/2021;;23/11/2021 07:21;183;;23/11/2021 19:03;AB;464009
464009;23/11/2021;;23/11/2021 08:16;184;;23/11/2021 19:03;AB;464009
464009;23/11/2021;;23/11/2021 07:42;185;;23/11/2021 19:08;AB;464009
464009;23/11/2021;;23/11/2021 08:01;186;;23/11/2021 19:08;AB;464009
464009;23/11/2021;;23/11/2021 16:02;187;;23/11/2021 19:09;AB;464009
464009;23/11/2021;;23/11/2021 14:24;188;;23/11/2021 19:10;HO;464009
464009;23/11/2021;;23/11/2021 07:18;189;;23/11/2021 19:18;AB;464009
464009;23/11/2021;;23/11/2021 17:40;190;;23/11/2021 19:28;HO;464009
464009;23/11/2021;;23/11/2021 07:42;191;;23/11/2021 19:39;AB;464009
464009;23/11/2021;;23/11/2021 16:00;192;;23/11/2021 19:39;HO;464009
464009;23/11/2021;;23/11/2021 09:36;193;;23/11/2021 19:39;AB;464009
464009;23/11/2021;;23/11/2021 17:08;194;;23/11/2021 19:40;HO;464009
464009;23/11/2021;;23/11/2021 08:08;195;;23/11/2021 19:42;AB;464009
464009;23/11/2021;;23/11/2021 10:01;196;;23/11/2021 19:43;AB;464009
464009;23/11/2021;;23/11/2021 18:30;197;;23/11/2021 19:43;AB;464009
464009;23/11/2021;;23/11/2021 10:13;198;;23/11/2021 20:07;AB;464009
464009;23/11/2021;;23/11/2021 07:21;199;;23/11/2021 20:08;AB;464009
464009;23/11/2021;;23/11/2021 13:09;200;;23/11/2021 20:13;HO;464009
464009;23/11/2021;;23/11/2021 12:41;201;;23/11/2021 20:25;HO;464009
464009;23/11/2021;;23/11/2021 09:08;202;;23/11/2021 20:43;AB;464009
464009;23/11/2021;;23/11/2021 14:41;203;;23/11/2021 21:00;HO;464009
464009;23/11/2021;;23/11/2021 17:26;204;;23/11/2021 21:15;AB;464009
464009;23/11/2021;;23/11/2021 08:25;205;;23/11/2021 21:25;AB;464009
464009;23/11/2021;;23/11/2021 08:50;206;;23/11/2021 22:07;AB;464009
464009;23/11/2021;;23/11/2021 20:00;207;;23/11/2021 22:19;AB;464009
464009;23/11/2021;;23/11/2021 21:33;208;;23/11/2021 23:00;AB;464009
464009;23/11/2021;;23/11/2021 08:56;209;;23/11/2021 23:02;AB;464009
464009;23/11/2021;;23/11/2021 18:04;210;;23/11/2021 23:33;HO;464009
464009;23/11/2021;;23/11/2021 08:10;211;;23/11/2021 23:42;AB;464009
