CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/11/2021;92;2;0;0
464004;23/11/2021;92;3;0;0
464004;23/11/2021;92;4;0;0
464004;23/11/2021;92;5;0;0
464004;23/11/2021;92;6;0;1
464004;23/11/2021;92;7;1;6
464004;23/11/2021;92;8;4;23
464004;23/11/2021;92;9;10;28
464004;23/11/2021;92;10;11;34
464004;23/11/2021;92;11;9;34
464004;23/11/2021;92;12;8;32
464004;23/11/2021;92;13;8;32
464004;23/11/2021;92;14;8;31
464004;23/11/2021;92;15;8;30
464004;23/11/2021;92;16;6;26
464004;23/11/2021;92;17;4;19
464004;23/11/2021;92;18;2;9
464004;23/11/2021;92;19;0;5
464004;23/11/2021;92;20;0;2
464004;23/11/2021;92;21;0;1
464004;23/11/2021;92;22;0;1
464004;23/11/2021;92;23;0;1
464004;24/11/2021;92;0;0;0
464004;24/11/2021;92;1;0;0
