CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/11/2021;;22/11/2021 15:00;0;;23/11/2021 06:39;AB;464007
464007;23/11/2021;;22/11/2021 17:53;1;;23/11/2021 07:28;HO;464007
464007;23/11/2021;;22/11/2021 17:40;2;;23/11/2021 07:29;AB;464007
464007;23/11/2021;;23/11/2021 09:41;3;;23/11/2021 09:44;AB;464007
464007;23/11/2021;;23/11/2021 07:37;4;;23/11/2021 09:53;HO;464007
464007;23/11/2021;;23/11/2021 08:23;5;;23/11/2021 10:02;AB;464007
464007;23/11/2021;;23/11/2021 07:37;6;;23/11/2021 10:16;AB;464007
464007;23/11/2021;;23/11/2021 07:14;7;;23/11/2021 10:20;HO;464007
464007;23/11/2021;;23/11/2021 08:10;8;;23/11/2021 10:31;HO;464007
464007;23/11/2021;;23/11/2021 09:56;9;;23/11/2021 10:54;HO;464007
464007;23/11/2021;;23/11/2021 09:42;10;;23/11/2021 10:55;HO;464007
464007;23/11/2021;;23/11/2021 09:43;11;;23/11/2021 10:57;AB;464007
464007;23/11/2021;;23/11/2021 09:59;12;;23/11/2021 10:58;AB;464007
464007;23/11/2021;;23/11/2021 09:03;13;;23/11/2021 11:09;HO;464007
464007;23/11/2021;;23/11/2021 08:53;14;;23/11/2021 11:13;HO;464007
464007;23/11/2021;;23/11/2021 08:46;15;;23/11/2021 11:14;HO;464007
464007;23/11/2021;;23/11/2021 09:10;16;;23/11/2021 11:19;HO;464007
464007;23/11/2021;;23/11/2021 10:29;17;;23/11/2021 11:20;HO;464007
464007;23/11/2021;;23/11/2021 09:29;18;;23/11/2021 11:27;HO;464007
464007;23/11/2021;;23/11/2021 09:53;19;;23/11/2021 11:27;HO;464007
464007;23/11/2021;;23/11/2021 08:35;20;;23/11/2021 11:27;AB;464007
464007;23/11/2021;;23/11/2021 09:19;21;;23/11/2021 11:35;HO;464007
464007;23/11/2021;;23/11/2021 09:50;22;;23/11/2021 11:39;HO;464007
464007;23/11/2021;;23/11/2021 10:05;23;;23/11/2021 11:44;AB;464007
464007;23/11/2021;;23/11/2021 08:20;24;;23/11/2021 12:01;HO;464007
464007;23/11/2021;;23/11/2021 09:55;25;;23/11/2021 12:02;HO;464007
464007;23/11/2021;;23/11/2021 08:08;26;;23/11/2021 12:08;AB;464007
464007;23/11/2021;;23/11/2021 09:21;27;;23/11/2021 12:15;HO;464007
464007;23/11/2021;;23/11/2021 09:35;28;;23/11/2021 12:19;HO;464007
464007;23/11/2021;;23/11/2021 08:13;29;;23/11/2021 12:19;AB;464007
464007;23/11/2021;;23/11/2021 10:03;30;;23/11/2021 12:23;HO;464007
464007;23/11/2021;;23/11/2021 08:01;31;;23/11/2021 12:24;AB;464007
464007;23/11/2021;;23/11/2021 08:59;32;;23/11/2021 12:26;AB;464007
464007;23/11/2021;;23/11/2021 07:30;33;;23/11/2021 12:28;AB;464007
464007;23/11/2021;;23/11/2021 09:05;34;;23/11/2021 12:33;AB;464007
464007;23/11/2021;;23/11/2021 08:58;35;;23/11/2021 12:35;AB;464007
464007;23/11/2021;;23/11/2021 08:03;36;;23/11/2021 12:40;AB;464007
464007;23/11/2021;;23/11/2021 09:55;37;;23/11/2021 12:58;AB;464007
464007;23/11/2021;;23/11/2021 09:15;38;;23/11/2021 13:05;HO;464007
464007;23/11/2021;;23/11/2021 07:30;39;;23/11/2021 13:09;AB;464007
464007;23/11/2021;;23/11/2021 06:34;40;;23/11/2021 13:16;AB;464007
464007;23/11/2021;;23/11/2021 09:47;41;;23/11/2021 13:17;AB;464007
464007;23/11/2021;;23/11/2021 08:27;42;;23/11/2021 13:21;HO;464007
464007;23/11/2021;;20/11/2021 08:03;43;;23/11/2021 13:25;AB;464007
464007;23/11/2021;;20/11/2021 20:29;44;;23/11/2021 13:28;AB;464007
464007;23/11/2021;;23/11/2021 10:39;45;;23/11/2021 13:42;HO;464007
464007;23/11/2021;;23/11/2021 13:00;46;;23/11/2021 13:43;AB;464007
464007;23/11/2021;;23/11/2021 11:01;47;;23/11/2021 13:55;HO;464007
464007;23/11/2021;;23/11/2021 08:03;48;;23/11/2021 13:55;HO;464007
464007;23/11/2021;;23/11/2021 05:49;49;;23/11/2021 14:01;AB;464007
464007;23/11/2021;;23/11/2021 09:05;50;;23/11/2021 14:01;HO;464007
464007;23/11/2021;;23/11/2021 08:15;51;;23/11/2021 14:05;HO;464007
464007;23/11/2021;;23/11/2021 10:31;52;;23/11/2021 14:06;HO;464007
464007;23/11/2021;;23/11/2021 13:01;53;;23/11/2021 14:10;HO;464007
464007;23/11/2021;;23/11/2021 06:01;54;;23/11/2021 14:19;AB;464007
464007;23/11/2021;;23/11/2021 08:18;55;;23/11/2021 14:20;AB;464007
464007;23/11/2021;;23/11/2021 05:59;56;;23/11/2021 14:21;AB;464007
464007;23/11/2021;;23/11/2021 12:22;57;;23/11/2021 14:23;HO;464007
464007;23/11/2021;;23/11/2021 12:50;58;;23/11/2021 14:23;HO;464007
464007;23/11/2021;;23/11/2021 11:04;59;;23/11/2021 14:23;AB;464007
464007;23/11/2021;;23/11/2021 09:28;60;;23/11/2021 14:31;AB;464007
464007;23/11/2021;;23/11/2021 11:38;61;;23/11/2021 14:35;HO;464007
464007;23/11/2021;;23/11/2021 13:20;62;;23/11/2021 14:44;HO;464007
464007;23/11/2021;;23/11/2021 13:05;63;;23/11/2021 14:44;AB;464007
464007;23/11/2021;;23/11/2021 11:16;64;;23/11/2021 14:45;HO;464007
464007;23/11/2021;;23/11/2021 09:26;65;;23/11/2021 14:51;AB;464007
464007;23/11/2021;;23/11/2021 08:57;66;;23/11/2021 15:04;AB;464007
464007;23/11/2021;;23/11/2021 10:10;67;;23/11/2021 15:09;HO;464007
464007;23/11/2021;;23/11/2021 11:51;68;;23/11/2021 15:17;HO;464007
464007;23/11/2021;;23/11/2021 12:11;69;;23/11/2021 15:17;AB;464007
464007;23/11/2021;;23/11/2021 10:57;70;;23/11/2021 15:25;AB;464007
464007;23/11/2021;;23/11/2021 14:07;71;;23/11/2021 15:35;HO;464007
464007;23/11/2021;;23/11/2021 07:34;72;;23/11/2021 15:48;AB;464007
464007;23/11/2021;;23/11/2021 07:56;73;;23/11/2021 15:50;HO;464007
464007;23/11/2021;;23/11/2021 11:18;74;;23/11/2021 15:52;HO;464007
464007;23/11/2021;;23/11/2021 07:14;75;;23/11/2021 15:53;HO;464007
464007;23/11/2021;;23/11/2021 09:00;76;;23/11/2021 15:53;AB;464007
464007;23/11/2021;;23/11/2021 14:04;77;;23/11/2021 15:54;HO;464007
464007;23/11/2021;;23/11/2021 09:35;78;;23/11/2021 15:55;AB;464007
464007;23/11/2021;;23/11/2021 06:39;79;;23/11/2021 15:57;AB;464007
464007;23/11/2021;;23/11/2021 10:43;80;;23/11/2021 16:03;HO;464007
464007;23/11/2021;;23/11/2021 12:26;81;;23/11/2021 16:11;HO;464007
464007;23/11/2021;;23/11/2021 07:34;82;;23/11/2021 16:18;AB;464007
464007;23/11/2021;;23/11/2021 08:33;83;;23/11/2021 16:18;AB;464007
464007;23/11/2021;;23/11/2021 08:25;84;;23/11/2021 16:19;AB;464007
464007;23/11/2021;;23/11/2021 08:27;85;;23/11/2021 16:23;AB;464007
464007;23/11/2021;;23/11/2021 13:41;86;;23/11/2021 16:24;HO;464007
464007;23/11/2021;;23/11/2021 14:15;87;;23/11/2021 16:34;AB;464007
464007;23/11/2021;;23/11/2021 14:32;88;;23/11/2021 16:38;HO;464007
464007;23/11/2021;;23/11/2021 09:06;89;;23/11/2021 16:48;AB;464007
464007;23/11/2021;;23/11/2021 11:15;90;;23/11/2021 16:49;HO;464007
464007;23/11/2021;;23/11/2021 11:01;91;;23/11/2021 16:49;AB;464007
464007;23/11/2021;;23/11/2021 08:03;92;;23/11/2021 16:51;AB;464007
464007;23/11/2021;;23/11/2021 15:36;93;;23/11/2021 16:53;HO;464007
464007;23/11/2021;;23/11/2021 07:25;94;;23/11/2021 16:54;AB;464007
464007;23/11/2021;;23/11/2021 10:42;95;;23/11/2021 16:55;HO;464007
464007;23/11/2021;;23/11/2021 06:48;96;;23/11/2021 16:57;AB;464007
464007;23/11/2021;;23/11/2021 08:23;97;;23/11/2021 17:04;HO;464007
464007;23/11/2021;;23/11/2021 07:41;98;;23/11/2021 17:05;AB;464007
464007;23/11/2021;;23/11/2021 13:43;99;;23/11/2021 17:10;HO;464007
464007;23/11/2021;;23/11/2021 14:55;100;;23/11/2021 17:10;HO;464007
464007;23/11/2021;;23/11/2021 07:14;101;;23/11/2021 17:12;AB;464007
464007;23/11/2021;;23/11/2021 09:02;102;;23/11/2021 17:12;AB;464007
464007;23/11/2021;;23/11/2021 13:38;103;;23/11/2021 17:14;HO;464007
464007;23/11/2021;;23/11/2021 13:49;104;;23/11/2021 17:21;AB;464007
464007;23/11/2021;;23/11/2021 07:08;105;;23/11/2021 17:22;AB;464007
464007;23/11/2021;;23/11/2021 08:42;106;;23/11/2021 17:22;AB;464007
464007;23/11/2021;;23/11/2021 08:57;107;;23/11/2021 17:22;AB;464007
464007;23/11/2021;;23/11/2021 08:19;108;;23/11/2021 17:22;AB;464007
464007;23/11/2021;;23/11/2021 15:29;109;;23/11/2021 17:25;AB;464007
464007;23/11/2021;;23/11/2021 16:09;110;;23/11/2021 17:26;HO;464007
464007;23/11/2021;;23/11/2021 09:18;111;;23/11/2021 17:26;AB;464007
464007;23/11/2021;;23/11/2021 07:36;112;;23/11/2021 17:26;AB;464007
464007;23/11/2021;;23/11/2021 12:20;113;;23/11/2021 17:28;AB;464007
464007;23/11/2021;;23/11/2021 08:21;114;;23/11/2021 17:28;AB;464007
464007;23/11/2021;;23/11/2021 08:45;115;;23/11/2021 17:28;AB;464007
464007;23/11/2021;;23/11/2021 08:36;116;;23/11/2021 17:29;HO;464007
464007;23/11/2021;;23/11/2021 14:30;117;;23/11/2021 17:30;HO;464007
464007;23/11/2021;;23/11/2021 08:06;118;;23/11/2021 17:30;HO;464007
464007;23/11/2021;;23/11/2021 15:20;119;;23/11/2021 17:31;HO;464007
464007;23/11/2021;;23/11/2021 12:02;120;;23/11/2021 17:34;HO;464007
464007;23/11/2021;;23/11/2021 08:13;121;;23/11/2021 17:38;AB;464007
464007;23/11/2021;;23/11/2021 08:04;122;;23/11/2021 17:38;AB;464007
464007;23/11/2021;;23/11/2021 07:27;123;;23/11/2021 17:39;AB;464007
464007;23/11/2021;;23/11/2021 08:57;124;;23/11/2021 17:39;AB;464007
464007;23/11/2021;;23/11/2021 07:22;125;;23/11/2021 17:39;AB;464007
464007;23/11/2021;;23/11/2021 07:00;126;;23/11/2021 17:39;HO;464007
464007;23/11/2021;;23/11/2021 14:48;127;;23/11/2021 17:40;AB;464007
464007;23/11/2021;;23/11/2021 07:37;128;;23/11/2021 17:44;AB;464007
464007;23/11/2021;;23/11/2021 07:08;129;;23/11/2021 17:45;AB;464007
464007;23/11/2021;;23/11/2021 07:55;130;;23/11/2021 17:46;AB;464007
464007;23/11/2021;;23/11/2021 09:34;131;;23/11/2021 17:47;AB;464007
464007;23/11/2021;;23/11/2021 07:57;132;;23/11/2021 17:48;AB;464007
464007;23/11/2021;;23/11/2021 07:19;133;;23/11/2021 17:48;AB;464007
464007;23/11/2021;;23/11/2021 08:12;134;;23/11/2021 17:49;AB;464007
464007;23/11/2021;;23/11/2021 08:25;135;;23/11/2021 17:49;AB;464007
464007;23/11/2021;;23/11/2021 07:16;136;;23/11/2021 17:49;AB;464007
464007;23/11/2021;;23/11/2021 07:12;137;;23/11/2021 17:50;AB;464007
464007;23/11/2021;;23/11/2021 05:51;138;;23/11/2021 17:51;AB;464007
464007;23/11/2021;;23/11/2021 08:03;139;;23/11/2021 17:51;AB;464007
464007;23/11/2021;;23/11/2021 06:51;140;;23/11/2021 17:52;AB;464007
464007;23/11/2021;;23/11/2021 07:35;141;;23/11/2021 17:53;AB;464007
464007;23/11/2021;;23/11/2021 07:07;142;;23/11/2021 17:53;AB;464007
464007;23/11/2021;;23/11/2021 15:49;143;;23/11/2021 17:54;HO;464007
464007;23/11/2021;;23/11/2021 14:16;144;;23/11/2021 17:54;HO;464007
464007;23/11/2021;;23/11/2021 08:08;145;;23/11/2021 17:56;AB;464007
464007;23/11/2021;;23/11/2021 14:58;146;;23/11/2021 17:57;HO;464007
464007;23/11/2021;;23/11/2021 06:34;147;;23/11/2021 17:57;HO;464007
464007;23/11/2021;;23/11/2021 08:45;148;;23/11/2021 17:58;AB;464007
464007;23/11/2021;;23/11/2021 06:46;149;;23/11/2021 17:58;AB;464007
464007;23/11/2021;;23/11/2021 14:03;150;;23/11/2021 17:59;AB;464007
464007;23/11/2021;;23/11/2021 11:52;151;;23/11/2021 18:00;AB;464007
464007;23/11/2021;;23/11/2021 14:33;152;;23/11/2021 18:00;HO;464007
464007;23/11/2021;;23/11/2021 09:30;153;;23/11/2021 18:01;AB;464007
464007;23/11/2021;;23/11/2021 08:21;154;;23/11/2021 18:01;AB;464007
464007;23/11/2021;;23/11/2021 07:57;155;;23/11/2021 18:01;AB;464007
464007;23/11/2021;;23/11/2021 08:10;156;;23/11/2021 18:01;AB;464007
464007;23/11/2021;;23/11/2021 13:03;157;;23/11/2021 18:04;AB;464007
464007;23/11/2021;;23/11/2021 07:49;158;;23/11/2021 18:04;AB;464007
464007;23/11/2021;;23/11/2021 14:29;159;;23/11/2021 18:06;AB;464007
464007;23/11/2021;;23/11/2021 07:19;160;;23/11/2021 18:06;AB;464007
464007;23/11/2021;;23/11/2021 14:19;161;;23/11/2021 18:06;AB;464007
464007;23/11/2021;;23/11/2021 16:40;162;;23/11/2021 18:11;HO;464007
464007;23/11/2021;;23/11/2021 08:31;163;;23/11/2021 18:13;AB;464007
464007;23/11/2021;;23/11/2021 08:09;164;;23/11/2021 18:16;AB;464007
464007;23/11/2021;;23/11/2021 08:20;165;;23/11/2021 18:19;AB;464007
464007;23/11/2021;;23/11/2021 08:07;166;;23/11/2021 18:19;AB;464007
464007;23/11/2021;;23/11/2021 08:34;167;;23/11/2021 18:20;AB;464007
464007;23/11/2021;;23/11/2021 08:03;168;;23/11/2021 18:21;AB;464007
464007;23/11/2021;;23/11/2021 08:03;169;;23/11/2021 18:26;AB;464007
464007;23/11/2021;;23/11/2021 06:56;170;;23/11/2021 18:27;AB;464007
464007;23/11/2021;;23/11/2021 12:33;171;;23/11/2021 18:28;HO;464007
464007;23/11/2021;;23/11/2021 14:19;172;;23/11/2021 18:30;HO;464007
464007;23/11/2021;;23/11/2021 08:17;173;;23/11/2021 18:34;AB;464007
464007;23/11/2021;;23/11/2021 13:46;174;;23/11/2021 18:34;HO;464007
464007;23/11/2021;;23/11/2021 08:48;175;;23/11/2021 18:35;AB;464007
464007;23/11/2021;;23/11/2021 14:37;176;;23/11/2021 18:45;AB;464007
464007;23/11/2021;;23/11/2021 09:05;177;;23/11/2021 18:46;AB;464007
464007;23/11/2021;;23/11/2021 07:00;178;;23/11/2021 18:47;AB;464007
464007;23/11/2021;;23/11/2021 08:26;179;;23/11/2021 18:47;HO;464007
464007;23/11/2021;;23/11/2021 09:03;180;;23/11/2021 18:48;AB;464007
464007;23/11/2021;;23/11/2021 14:40;181;;23/11/2021 18:49;HO;464007
464007;23/11/2021;;23/11/2021 10:16;182;;23/11/2021 18:50;AB;464007
464007;23/11/2021;;23/11/2021 12:08;183;;23/11/2021 18:54;AB;464007
464007;23/11/2021;;23/11/2021 08:03;184;;23/11/2021 18:54;AB;464007
464007;23/11/2021;;23/11/2021 08:21;185;;23/11/2021 18:54;AB;464007
464007;23/11/2021;;23/11/2021 16:49;186;;23/11/2021 19:04;HO;464007
464007;23/11/2021;;23/11/2021 06:15;187;;23/11/2021 19:08;AB;464007
464007;23/11/2021;;23/11/2021 09:01;188;;23/11/2021 19:11;AB;464007
464007;23/11/2021;;23/11/2021 06:49;189;;23/11/2021 19:11;AB;464007
464007;23/11/2021;;23/11/2021 07:43;190;;23/11/2021 19:12;AB;464007
464007;23/11/2021;;23/11/2021 09:34;191;;23/11/2021 19:13;AB;464007
464007;23/11/2021;;23/11/2021 08:00;192;;23/11/2021 19:14;AB;464007
464007;23/11/2021;;23/11/2021 07:08;193;;23/11/2021 19:17;AB;464007
464007;23/11/2021;;23/11/2021 09:15;194;;23/11/2021 19:17;AB;464007
464007;23/11/2021;;23/11/2021 08:05;195;;23/11/2021 19:17;AB;464007
464007;23/11/2021;;23/11/2021 09:57;196;;23/11/2021 19:18;AB;464007
464007;23/11/2021;;23/11/2021 11:10;197;;23/11/2021 19:20;AB;464007
464007;23/11/2021;;23/11/2021 18:06;198;;23/11/2021 19:20;AB;464007
464007;23/11/2021;;23/11/2021 13:43;199;;23/11/2021 19:23;AB;464007
464007;23/11/2021;;23/11/2021 09:43;200;;23/11/2021 19:29;AB;464007
464007;23/11/2021;;23/11/2021 10:29;201;;23/11/2021 19:29;AB;464007
464007;23/11/2021;;23/11/2021 08:40;202;;23/11/2021 19:29;AB;464007
464007;23/11/2021;;23/11/2021 07:28;203;;23/11/2021 19:30;AB;464007
464007;23/11/2021;;23/11/2021 09:37;204;;23/11/2021 19:30;AB;464007
464007;23/11/2021;;23/11/2021 10:32;205;;23/11/2021 19:30;AB;464007
464007;23/11/2021;;23/11/2021 10:05;206;;23/11/2021 19:30;AB;464007
464007;23/11/2021;;23/11/2021 17:54;207;;23/11/2021 19:32;AB;464007
464007;23/11/2021;;23/11/2021 17:04;208;;23/11/2021 19:32;HO;464007
464007;23/11/2021;;19/11/2021 05:53;209;;23/11/2021 19:32;HO;464007
464007;23/11/2021;;23/11/2021 07:11;210;;23/11/2021 19:32;AB;464007
464007;23/11/2021;;23/11/2021 08:20;211;;23/11/2021 19:33;AB;464007
464007;23/11/2021;;23/11/2021 13:38;212;;23/11/2021 19:34;AB;464007
464007;23/11/2021;;23/11/2021 08:44;213;;23/11/2021 19:36;AB;464007
464007;23/11/2021;;23/11/2021 09:24;214;;23/11/2021 19:42;AB;464007
464007;23/11/2021;;23/11/2021 08:16;215;;23/11/2021 19:42;AB;464007
464007;23/11/2021;;23/11/2021 10:15;216;;23/11/2021 19:43;AB;464007
464007;23/11/2021;;23/11/2021 08:05;217;;23/11/2021 19:45;AB;464007
464007;23/11/2021;;23/11/2021 10:33;218;;23/11/2021 19:47;AB;464007
464007;23/11/2021;;23/11/2021 10:33;219;;23/11/2021 19:47;AB;464007
464007;23/11/2021;;23/11/2021 08:21;220;;23/11/2021 19:53;AB;464007
464007;23/11/2021;;23/11/2021 09:12;221;;23/11/2021 19:56;AB;464007
464007;23/11/2021;;23/11/2021 12:10;222;;23/11/2021 19:57;AB;464007
464007;23/11/2021;;23/11/2021 10:58;223;;23/11/2021 19:57;AB;464007
464007;23/11/2021;;23/11/2021 07:48;224;;23/11/2021 20:04;AB;464007
464007;23/11/2021;;23/11/2021 16:52;225;;23/11/2021 20:06;HO;464007
464007;23/11/2021;;23/11/2021 17:45;226;;23/11/2021 20:17;AB;464007
464007;23/11/2021;;23/11/2021 10:42;227;;23/11/2021 20:17;AB;464007
464007;23/11/2021;;23/11/2021 11:12;228;;23/11/2021 20:19;AB;464007
464007;23/11/2021;;23/11/2021 11:28;229;;23/11/2021 20:19;AB;464007
464007;23/11/2021;;23/11/2021 10:37;230;;23/11/2021 20:21;AB;464007
464007;23/11/2021;;23/11/2021 09:28;231;;23/11/2021 20:24;AB;464007
464007;23/11/2021;;23/11/2021 10:35;232;;23/11/2021 20:25;AB;464007
464007;23/11/2021;;23/11/2021 05:28;233;;23/11/2021 20:28;AB;464007
464007;23/11/2021;;23/11/2021 07:16;234;;23/11/2021 20:32;AB;464007
464007;23/11/2021;;23/11/2021 12:58;235;;23/11/2021 20:33;AB;464007
464007;23/11/2021;;23/11/2021 17:18;236;;23/11/2021 20:33;AB;464007
464007;23/11/2021;;23/11/2021 09:06;237;;23/11/2021 20:34;AB;464007
464007;23/11/2021;;23/11/2021 08:25;238;;23/11/2021 20:42;AB;464007
464007;23/11/2021;;23/11/2021 13:04;239;;23/11/2021 20:50;AB;464007
464007;23/11/2021;;23/11/2021 10:30;240;;23/11/2021 20:50;AB;464007
464007;23/11/2021;;23/11/2021 08:47;241;;23/11/2021 20:52;AB;464007
464007;23/11/2021;;23/11/2021 12:34;242;;23/11/2021 20:55;AB;464007
464007;23/11/2021;;23/11/2021 06:37;243;;23/11/2021 20:55;HO;464007
464007;23/11/2021;;23/11/2021 09:09;244;;23/11/2021 20:56;AB;464007
464007;23/11/2021;;22/11/2021 14:19;245;;23/11/2021 20:56;AB;464007
464007;23/11/2021;;23/11/2021 15:25;246;;23/11/2021 20:59;HO;464007
464007;23/11/2021;;23/11/2021 08:58;247;;23/11/2021 21:02;AB;464007
464007;23/11/2021;;23/11/2021 07:32;248;;23/11/2021 21:12;AB;464007
464007;23/11/2021;;23/11/2021 12:47;249;;23/11/2021 21:23;AB;464007
464007;23/11/2021;;23/11/2021 13:09;250;;23/11/2021 21:23;AB;464007
464007;23/11/2021;;23/11/2021 14:59;251;;23/11/2021 21:27;AB;464007
464007;23/11/2021;;23/11/2021 18:11;252;;23/11/2021 21:57;HO;464007
464007;23/11/2021;;23/11/2021 08:39;253;;23/11/2021 22:12;AB;464007
464007;23/11/2021;;23/11/2021 17:14;254;;23/11/2021 22:15;HO;464007
464007;23/11/2021;;23/11/2021 06:23;255;;23/11/2021 22:17;AB;464007
464007;23/11/2021;;23/11/2021 19:33;256;;23/11/2021 22:45;AB;464007
464007;23/11/2021;;23/11/2021 17:37;257;;23/11/2021 23:10;AB;464007
464007;23/11/2021;;23/11/2021 19:11;258;;23/11/2021 23:20;HO;464007
464007;23/11/2021;;23/11/2021 19:23;259;;23/11/2021 23:22;HO;464007
464007;23/11/2021;;23/11/2021 17:04;260;;23/11/2021 23:22;HO;464007
464007;23/11/2021;;23/11/2021 08:20;261;;23/11/2021 23:57;HO;464007
