CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/11/2021;107;2;0;1
464002;23/11/2021;107;3;0;1
464002;23/11/2021;107;4;0;2
464002;23/11/2021;107;5;0;2
464002;23/11/2021;107;6;0;7
464002;23/11/2021;107;7;4;27
464002;23/11/2021;107;8;6;40
464002;23/11/2021;107;9;10;44
464002;23/11/2021;107;10;10;47
464002;23/11/2021;107;11;15;44
464002;23/11/2021;107;12;16;44
464002;23/11/2021;107;13;20;43
464002;23/11/2021;107;14;20;39
464002;23/11/2021;107;15;22;37
464002;23/11/2021;107;16;14;33
464002;23/11/2021;107;17;10;23
464002;23/11/2021;107;18;5;8
464002;23/11/2021;107;19;2;3
464002;23/11/2021;107;20;2;2
464002;23/11/2021;107;21;2;1
464002;23/11/2021;107;22;1;0
464002;23/11/2021;107;23;0;0
464002;24/11/2021;107;0;0;1
464002;24/11/2021;107;1;0;1
