CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/11/2021;454;2;0;0
464001;23/11/2021;454;3;0;0
464001;23/11/2021;454;4;0;3
464001;23/11/2021;454;5;0;11
464001;23/11/2021;454;6;9;24
464001;23/11/2021;454;7;20;44
464001;23/11/2021;454;8;50;83
464001;23/11/2021;454;9;77;118
464001;23/11/2021;454;10;102;125
464001;23/11/2021;454;11;109;132
464001;23/11/2021;454;12;113;133
464001;23/11/2021;454;13;124;133
464001;23/11/2021;454;14;136;129
464001;23/11/2021;454;15;125;117
464001;23/11/2021;454;16;100;92
464001;23/11/2021;454;17;79;66
464001;23/11/2021;454;18;50;38
464001;23/11/2021;454;19;35;13
464001;23/11/2021;454;20;22;4
464001;23/11/2021;454;21;14;0
464001;23/11/2021;454;22;9;0
464001;23/11/2021;454;23;9;0
464001;24/11/2021;454;0;0;0
464001;24/11/2021;454;1;0;0
