CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/11/2021;ENTREES;2;0;0
464001;23/11/2021;SORTIES;2;0;0
464001;23/11/2021;ENTREES;3;0;1
464001;23/11/2021;SORTIES;3;0;0
464001;23/11/2021;ENTREES;4;0;3
464001;23/11/2021;SORTIES;4;0;0
464001;23/11/2021;ENTREES;5;1;8
464001;23/11/2021;SORTIES;5;1;0
464001;23/11/2021;ENTREES;6;10;15
464001;23/11/2021;SORTIES;6;0;2
464001;23/11/2021;ENTREES;7;12;24
464001;23/11/2021;SORTIES;7;1;4
464001;23/11/2021;ENTREES;8;32;49
464001;23/11/2021;SORTIES;8;2;10
464001;23/11/2021;ENTREES;9;29;38
464001;23/11/2021;SORTIES;9;2;3
464001;23/11/2021;ENTREES;10;29;12
464001;23/11/2021;SORTIES;10;4;5
464001;23/11/2021;ENTREES;11;18;11
464001;23/11/2021;SORTIES;11;11;4
464001;23/11/2021;ENTREES;12;13;15
464001;23/11/2021;SORTIES;12;9;14
464001;23/11/2021;ENTREES;13;19;3
464001;23/11/2021;SORTIES;13;8;3
464001;23/11/2021;ENTREES;14;23;6
464001;23/11/2021;SORTIES;14;11;10
464001;23/11/2021;ENTREES;15;12;5
464001;23/11/2021;SORTIES;15;23;17
464001;23/11/2021;ENTREES;16;5;2
464001;23/11/2021;SORTIES;16;30;27
464001;23/11/2021;ENTREES;17;8;4
464001;23/11/2021;SORTIES;17;29;30
464001;23/11/2021;ENTREES;18;7;6
464001;23/11/2021;SORTIES;18;36;34
464001;23/11/2021;ENTREES;19;2;3
464001;23/11/2021;SORTIES;19;17;28
464001;23/11/2021;ENTREES;20;2;0
464001;23/11/2021;SORTIES;20;15;9
464001;23/11/2021;ENTREES;21;2;0
464001;23/11/2021;SORTIES;21;10;9
464001;23/11/2021;ENTREES;22;1;3
464001;23/11/2021;SORTIES;22;6;5
464001;23/11/2021;ENTREES;23;1;0
464001;23/11/2021;SORTIES;23;1;1
464001;24/11/2021;ENTREES;0;1;0
464001;24/11/2021;SORTIES;0;1;1
464001;24/11/2021;ENTREES;1;0;0
464001;24/11/2021;SORTIES;1;1;0
