CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/11/2021;;23/11/2021 06:35;0;;23/11/2021 06:36;HO;464003
464003;23/11/2021;;23/11/2021 06:53;1;;23/11/2021 06:58;AB;464003
464003;23/11/2021;;23/11/2021 07:44;2;;23/11/2021 07:45;HO;464003
464003;23/11/2021;;22/11/2021 19:52;3;;23/11/2021 08:25;HO;464003
464003;23/11/2021;;23/11/2021 08:28;4;;23/11/2021 08:49;HO;464003
464003;23/11/2021;;23/11/2021 08:46;5;;23/11/2021 09:02;HO;464003
464003;23/11/2021;;23/11/2021 08:11;6;;23/11/2021 09:03;HO;464003
464003;23/11/2021;;23/11/2021 07:03;7;;23/11/2021 09:22;HO;464003
464003;23/11/2021;;23/11/2021 09:21;8;;23/11/2021 10:18;HO;464003
464003;23/11/2021;;23/11/2021 10:18;9;;23/11/2021 10:21;HO;464003
464003;23/11/2021;;23/11/2021 10:26;10;;23/11/2021 10:31;HO;464003
464003;23/11/2021;;23/11/2021 08:36;11;;23/11/2021 11:00;AB;464003
464003;23/11/2021;;23/11/2021 08:36;12;;23/11/2021 11:03;HO;464003
464003;23/11/2021;;23/11/2021 09:47;13;;23/11/2021 11:05;AB;464003
464003;23/11/2021;;23/11/2021 09:58;14;;23/11/2021 11:25;HO;464003
464003;23/11/2021;;23/11/2021 08:37;15;;23/11/2021 11:42;HO;464003
464003;23/11/2021;;23/11/2021 07:49;16;;23/11/2021 11:59;AB;464003
464003;23/11/2021;;23/11/2021 10:22;17;;23/11/2021 12:01;AB;464003
464003;23/11/2021;;23/11/2021 09:52;18;;23/11/2021 12:03;HO;464003
464003;23/11/2021;;23/11/2021 07:49;19;;23/11/2021 12:05;AB;464003
464003;23/11/2021;;23/11/2021 07:55;20;;23/11/2021 12:09;HO;464003
464003;23/11/2021;;23/11/2021 08:41;21;;23/11/2021 12:11;HO;464003
464003;23/11/2021;;23/11/2021 10:46;22;;23/11/2021 12:21;HO;464003
464003;23/11/2021;;23/11/2021 09:01;23;;23/11/2021 12:24;AB;464003
464003;23/11/2021;;23/11/2021 09:21;24;;23/11/2021 12:25;HO;464003
464003;23/11/2021;;23/11/2021 08:44;25;;23/11/2021 12:31;AB;464003
464003;23/11/2021;;23/11/2021 08:11;26;;23/11/2021 12:33;AB;464003
464003;23/11/2021;;23/11/2021 10:20;27;;23/11/2021 12:46;AB;464003
464003;23/11/2021;;23/11/2021 09:23;28;;23/11/2021 12:54;HO;464003
464003;23/11/2021;;23/11/2021 10:02;29;;23/11/2021 13:04;HO;464003
464003;23/11/2021;;23/11/2021 09:47;30;;23/11/2021 13:05;HO;464003
464003;23/11/2021;;23/11/2021 07:18;31;;23/11/2021 13:06;AB;464003
464003;23/11/2021;;23/11/2021 08:53;32;;23/11/2021 13:07;HO;464003
464003;23/11/2021;;23/11/2021 09:00;33;;23/11/2021 13:16;HO;464003
464003;23/11/2021;;23/11/2021 08:27;34;;23/11/2021 13:25;HO;464003
464003;23/11/2021;;23/11/2021 11:47;35;;23/11/2021 13:27;HO;464003
464003;23/11/2021;;23/11/2021 09:13;36;;23/11/2021 13:27;HO;464003
464003;23/11/2021;;22/11/2021 10:24;37;;23/11/2021 13:35;AB;464003
464003;23/11/2021;;23/11/2021 06:50;38;;23/11/2021 13:42;AB;464003
464003;23/11/2021;;23/11/2021 07:33;39;;23/11/2021 13:50;AB;464003
464003;23/11/2021;;23/11/2021 08:47;40;;23/11/2021 13:53;AB;464003
464003;23/11/2021;;23/11/2021 09:03;41;;23/11/2021 13:55;HO;464003
464003;23/11/2021;;23/11/2021 12:25;42;;23/11/2021 14:03;AB;464003
464003;23/11/2021;;21/11/2021 02:36;43;;23/11/2021 14:03;AB;464003
464003;23/11/2021;;23/11/2021 07:01;44;;23/11/2021 14:07;HO;464003
464003;23/11/2021;;23/11/2021 06:05;45;;23/11/2021 14:26;AB;464003
464003;23/11/2021;;23/11/2021 06:24;46;;23/11/2021 14:27;HO;464003
464003;23/11/2021;;23/11/2021 13:00;47;;23/11/2021 14:45;HO;464003
464003;23/11/2021;;23/11/2021 08:00;48;;23/11/2021 14:49;AB;464003
464003;23/11/2021;;23/11/2021 06:52;49;;23/11/2021 15:10;HO;464003
464003;23/11/2021;;23/11/2021 11:24;50;;23/11/2021 15:18;HO;464003
464003;23/11/2021;;23/11/2021 09:08;51;;23/11/2021 15:40;HO;464003
464003;23/11/2021;;23/11/2021 07:23;52;;23/11/2021 15:41;AB;464003
464003;23/11/2021;;23/11/2021 13:05;53;;23/11/2021 15:41;HO;464003
464003;23/11/2021;;23/11/2021 07:43;54;;23/11/2021 15:42;HO;464003
464003;23/11/2021;;23/11/2021 11:51;55;;23/11/2021 15:45;AB;464003
464003;23/11/2021;;23/11/2021 06:53;56;;23/11/2021 15:45;AB;464003
464003;23/11/2021;;23/11/2021 07:14;57;;23/11/2021 15:46;HO;464003
464003;23/11/2021;;23/11/2021 09:50;58;;23/11/2021 15:47;HO;464003
464003;23/11/2021;;23/11/2021 07:29;59;;23/11/2021 15:48;AB;464003
464003;23/11/2021;;23/11/2021 13:25;60;;23/11/2021 15:50;HO;464003
464003;23/11/2021;;23/11/2021 14:26;61;;23/11/2021 15:53;AB;464003
464003;23/11/2021;;23/11/2021 16:00;62;;23/11/2021 16:01;AB;464003
464003;23/11/2021;;23/11/2021 11:23;63;;23/11/2021 16:02;HO;464003
464003;23/11/2021;;23/11/2021 06:29;64;;23/11/2021 16:05;AB;464003
464003;23/11/2021;;23/11/2021 16:03;65;;23/11/2021 16:15;HO;464003
464003;23/11/2021;;23/11/2021 10:17;66;;23/11/2021 16:17;HO;464003
464003;23/11/2021;;23/11/2021 08:43;67;;23/11/2021 16:18;HO;464003
464003;23/11/2021;;23/11/2021 09:56;68;;23/11/2021 16:21;HO;464003
464003;23/11/2021;;23/11/2021 08:33;69;;23/11/2021 16:21;HO;464003
464003;23/11/2021;;23/11/2021 08:20;70;;23/11/2021 16:22;HO;464003
464003;23/11/2021;;23/11/2021 08:22;71;;23/11/2021 16:22;HO;464003
464003;23/11/2021;;23/11/2021 09:16;72;;23/11/2021 16:24;AB;464003
464003;23/11/2021;;23/11/2021 08:19;73;;23/11/2021 16:25;AB;464003
464003;23/11/2021;;23/11/2021 08:12;74;;23/11/2021 16:27;HO;464003
464003;23/11/2021;;23/11/2021 09:22;75;;23/11/2021 16:31;AB;464003
464003;23/11/2021;;23/11/2021 12:01;76;;23/11/2021 16:33;AB;464003
464003;23/11/2021;;23/11/2021 11:51;77;;23/11/2021 16:34;AB;464003
464003;23/11/2021;;23/11/2021 07:42;78;;23/11/2021 16:34;HO;464003
464003;23/11/2021;;23/11/2021 08:21;79;;23/11/2021 16:38;HO;464003
464003;23/11/2021;;23/11/2021 14:14;80;;23/11/2021 16:39;HO;464003
464003;23/11/2021;;23/11/2021 07:57;81;;23/11/2021 16:39;HO;464003
464003;23/11/2021;;23/11/2021 14:21;82;;23/11/2021 16:42;HO;464003
464003;23/11/2021;;23/11/2021 12:57;83;;23/11/2021 16:42;HO;464003
464003;23/11/2021;;23/11/2021 08:31;84;;23/11/2021 16:42;AB;464003
464003;23/11/2021;;23/11/2021 08:00;85;;23/11/2021 16:42;HO;464003
464003;23/11/2021;;23/11/2021 11:32;86;;23/11/2021 16:44;HO;464003
464003;23/11/2021;;23/11/2021 08:30;87;;23/11/2021 16:49;HO;464003
464003;23/11/2021;;23/11/2021 14:09;88;;23/11/2021 16:51;HO;464003
464003;23/11/2021;;23/11/2021 05:28;89;;23/11/2021 16:52;AB;464003
464003;23/11/2021;;23/11/2021 06:45;90;;23/11/2021 16:56;AB;464003
464003;23/11/2021;;23/11/2021 12:07;91;;23/11/2021 16:56;AB;464003
464003;23/11/2021;;23/11/2021 08:20;92;;23/11/2021 16:58;AB;464003
464003;23/11/2021;;23/11/2021 12:47;93;;23/11/2021 16:59;HO;464003
464003;23/11/2021;;23/11/2021 08:32;94;;23/11/2021 16:59;HO;464003
464003;23/11/2021;;23/11/2021 08:21;95;;23/11/2021 17:02;HO;464003
464003;23/11/2021;;23/11/2021 11:48;96;;23/11/2021 17:02;HO;464003
464003;23/11/2021;;23/11/2021 08:34;97;;23/11/2021 17:02;AB;464003
464003;23/11/2021;;23/11/2021 08:00;98;;23/11/2021 17:02;AB;464003
464003;23/11/2021;;23/11/2021 10:06;99;;23/11/2021 17:03;HO;464003
464003;23/11/2021;;23/11/2021 08:31;100;;23/11/2021 17:05;AB;464003
464003;23/11/2021;;23/11/2021 10:02;101;;23/11/2021 17:07;AB;464003
464003;23/11/2021;;23/11/2021 08:28;102;;23/11/2021 17:08;AB;464003
464003;23/11/2021;;23/11/2021 09:01;103;;23/11/2021 17:12;AB;464003
464003;23/11/2021;;23/11/2021 11:21;104;;23/11/2021 17:12;HO;464003
464003;23/11/2021;;23/11/2021 07:44;105;;23/11/2021 17:13;AB;464003
464003;23/11/2021;;23/11/2021 07:37;106;;23/11/2021 17:13;AB;464003
464003;23/11/2021;;23/11/2021 08:38;107;;23/11/2021 17:15;AB;464003
464003;23/11/2021;;23/11/2021 08:04;108;;23/11/2021 17:15;AB;464003
464003;23/11/2021;;23/11/2021 08:31;109;;23/11/2021 17:16;AB;464003
464003;23/11/2021;;23/11/2021 07:33;110;;23/11/2021 17:16;HO;464003
464003;23/11/2021;;23/11/2021 08:50;111;;23/11/2021 17:16;AB;464003
464003;23/11/2021;;23/11/2021 08:46;112;;23/11/2021 17:17;HO;464003
464003;23/11/2021;;23/11/2021 07:56;113;;23/11/2021 17:19;AB;464003
464003;23/11/2021;;23/11/2021 08:10;114;;23/11/2021 17:19;HO;464003
464003;23/11/2021;;23/11/2021 17:16;115;;23/11/2021 17:19;AB;464003
464003;23/11/2021;;23/11/2021 14:25;116;;23/11/2021 17:20;HO;464003
464003;23/11/2021;;23/11/2021 07:02;117;;23/11/2021 17:20;AB;464003
464003;23/11/2021;;23/11/2021 07:20;118;;23/11/2021 17:20;AB;464003
464003;23/11/2021;;23/11/2021 10:03;119;;23/11/2021 17:21;AB;464003
464003;23/11/2021;;23/11/2021 08:56;120;;23/11/2021 17:21;AB;464003
464003;23/11/2021;;23/11/2021 07:22;121;;23/11/2021 17:22;AB;464003
464003;23/11/2021;;23/11/2021 07:31;122;;23/11/2021 17:23;AB;464003
464003;23/11/2021;;23/11/2021 08:16;123;;23/11/2021 17:28;AB;464003
464003;23/11/2021;;23/11/2021 08:59;124;;23/11/2021 17:29;AB;464003
464003;23/11/2021;;23/11/2021 08:39;125;;23/11/2021 17:29;HO;464003
464003;23/11/2021;;23/11/2021 08:10;126;;23/11/2021 17:35;AB;464003
464003;23/11/2021;;23/11/2021 08:11;127;;23/11/2021 17:35;HO;464003
464003;23/11/2021;;23/11/2021 07:45;128;;23/11/2021 17:39;AB;464003
464003;23/11/2021;;23/11/2021 07:33;129;;23/11/2021 17:39;AB;464003
464003;23/11/2021;;23/11/2021 07:58;130;;23/11/2021 17:44;AB;464003
464003;23/11/2021;;23/11/2021 06:53;131;;23/11/2021 17:45;AB;464003
464003;23/11/2021;;23/11/2021 08:15;132;;23/11/2021 17:45;AB;464003
464003;23/11/2021;;23/11/2021 13:44;133;;23/11/2021 17:46;HO;464003
464003;23/11/2021;;23/11/2021 12:59;134;;23/11/2021 17:46;AB;464003
464003;23/11/2021;;23/11/2021 07:57;135;;23/11/2021 17:47;AB;464003
464003;23/11/2021;;23/11/2021 12:11;136;;23/11/2021 17:48;HO;464003
464003;23/11/2021;;23/11/2021 14:41;137;;23/11/2021 17:55;HO;464003
464003;23/11/2021;;23/11/2021 08:30;138;;23/11/2021 17:58;AB;464003
464003;23/11/2021;;23/11/2021 07:54;139;;23/11/2021 18:00;AB;464003
464003;23/11/2021;;23/11/2021 07:00;140;;23/11/2021 18:01;AB;464003
464003;23/11/2021;;23/11/2021 08:42;141;;23/11/2021 18:03;AB;464003
464003;23/11/2021;;23/11/2021 08:29;142;;23/11/2021 18:05;AB;464003
464003;23/11/2021;;23/11/2021 07:10;143;;23/11/2021 18:08;AB;464003
464003;23/11/2021;;23/11/2021 16:18;144;;23/11/2021 18:08;AB;464003
464003;23/11/2021;;23/11/2021 08:26;145;;23/11/2021 18:08;AB;464003
464003;23/11/2021;;23/11/2021 08:40;146;;23/11/2021 18:09;HO;464003
464003;23/11/2021;;23/11/2021 09:08;147;;23/11/2021 18:12;AB;464003
464003;23/11/2021;;23/11/2021 10:30;148;;23/11/2021 18:14;HO;464003
464003;23/11/2021;;23/11/2021 07:20;149;;23/11/2021 18:14;HO;464003
464003;23/11/2021;;23/11/2021 13:55;150;;23/11/2021 18:15;AB;464003
464003;23/11/2021;;23/11/2021 07:11;151;;23/11/2021 18:17;AB;464003
464003;23/11/2021;;23/11/2021 07:34;152;;23/11/2021 18:22;HO;464003
464003;23/11/2021;;23/11/2021 09:32;153;;23/11/2021 18:25;AB;464003
464003;23/11/2021;;23/11/2021 07:22;154;;23/11/2021 18:26;AB;464003
464003;23/11/2021;;23/11/2021 08:35;155;;23/11/2021 18:27;AB;464003
464003;23/11/2021;;23/11/2021 09:02;156;;23/11/2021 18:29;AB;464003
464003;23/11/2021;;23/11/2021 09:19;157;;23/11/2021 18:32;HO;464003
464003;23/11/2021;;23/11/2021 08:28;158;;23/11/2021 18:32;AB;464003
464003;23/11/2021;;23/11/2021 15:27;159;;23/11/2021 18:33;HO;464003
464003;23/11/2021;;23/11/2021 09:13;160;;23/11/2021 18:35;HO;464003
464003;23/11/2021;;23/11/2021 08:53;161;;23/11/2021 18:35;AB;464003
464003;23/11/2021;;23/11/2021 08:44;162;;23/11/2021 18:37;AB;464003
464003;23/11/2021;;23/11/2021 13:49;163;;23/11/2021 18:37;AB;464003
464003;23/11/2021;;23/11/2021 09:01;164;;23/11/2021 18:39;HO;464003
464003;23/11/2021;;23/11/2021 08:08;165;;23/11/2021 18:42;AB;464003
464003;23/11/2021;;23/11/2021 07:27;166;;23/11/2021 18:43;AB;464003
464003;23/11/2021;;23/11/2021 13:17;167;;23/11/2021 18:45;AB;464003
464003;23/11/2021;;23/11/2021 09:10;168;;23/11/2021 18:45;AB;464003
464003;23/11/2021;;23/11/2021 09:02;169;;23/11/2021 18:46;AB;464003
464003;23/11/2021;;23/11/2021 08:33;170;;23/11/2021 18:47;AB;464003
464003;23/11/2021;;23/11/2021 08:37;171;;23/11/2021 18:48;AB;464003
464003;23/11/2021;;23/11/2021 07:43;172;;23/11/2021 18:54;HO;464003
464003;23/11/2021;;23/11/2021 09:33;173;;23/11/2021 18:55;HO;464003
464003;23/11/2021;;23/11/2021 14:36;174;;23/11/2021 18:55;HO;464003
464003;23/11/2021;;23/11/2021 13:27;175;;23/11/2021 18:56;AB;464003
464003;23/11/2021;;23/11/2021 08:42;176;;23/11/2021 18:59;AB;464003
464003;23/11/2021;;23/11/2021 16:31;177;;23/11/2021 19:01;HO;464003
464003;23/11/2021;;23/11/2021 09:50;178;;23/11/2021 19:01;AB;464003
464003;23/11/2021;;23/11/2021 06:35;179;;23/11/2021 19:03;AB;464003
464003;23/11/2021;;23/11/2021 08:40;180;;23/11/2021 19:08;HO;464003
464003;23/11/2021;;23/11/2021 08:20;181;;23/11/2021 19:17;AB;464003
464003;23/11/2021;;23/11/2021 10:10;182;;23/11/2021 19:18;AB;464003
464003;23/11/2021;;23/11/2021 07:44;183;;23/11/2021 19:19;AB;464003
464003;23/11/2021;;23/11/2021 08:52;184;;23/11/2021 19:20;AB;464003
464003;23/11/2021;;23/11/2021 19:22;185;;23/11/2021 19:22;HO;464003
464003;23/11/2021;;23/11/2021 09:03;186;;23/11/2021 19:25;AB;464003
464003;23/11/2021;;23/11/2021 08:15;187;;23/11/2021 19:29;AB;464003
464003;23/11/2021;;23/11/2021 10:37;188;;23/11/2021 19:30;AB;464003
464003;23/11/2021;;23/11/2021 10:25;189;;23/11/2021 19:30;AB;464003
464003;23/11/2021;;23/11/2021 16:31;190;;23/11/2021 19:31;AB;464003
464003;23/11/2021;;23/11/2021 08:46;191;;23/11/2021 19:33;HO;464003
464003;23/11/2021;;23/11/2021 09:26;192;;23/11/2021 19:40;AB;464003
464003;23/11/2021;;23/11/2021 08:51;193;;23/11/2021 19:46;HO;464003
464003;23/11/2021;;23/11/2021 09:50;194;;23/11/2021 19:49;AB;464003
464003;23/11/2021;;23/11/2021 08:25;195;;23/11/2021 19:50;AB;464003
464003;23/11/2021;;23/11/2021 12:36;196;;23/11/2021 19:50;AB;464003
464003;23/11/2021;;23/11/2021 11:25;197;;23/11/2021 19:50;AB;464003
464003;23/11/2021;;23/11/2021 07:29;198;;23/11/2021 19:51;HO;464003
464003;23/11/2021;;23/11/2021 09:17;199;;23/11/2021 20:16;HO;464003
464003;23/11/2021;;23/11/2021 20:15;200;;23/11/2021 20:17;HO;464003
464003;23/11/2021;;23/11/2021 10:24;201;;23/11/2021 20:36;HO;464003
464003;23/11/2021;;23/11/2021 10:10;202;;23/11/2021 20:41;AB;464003
464003;23/11/2021;;23/11/2021 08:30;203;;23/11/2021 20:59;HO;464003
464003;23/11/2021;;23/11/2021 13:17;204;;23/11/2021 21:53;HO;464003
464003;23/11/2021;;23/11/2021 12:16;205;;23/11/2021 21:54;AB;464003
464003;23/11/2021;;23/11/2021 13:38;206;;23/11/2021 21:56;HO;464003
464003;23/11/2021;;23/11/2021 16:13;207;;23/11/2021 21:59;AB;464003
464003;23/11/2021;;23/11/2021 21:47;208;;23/11/2021 22:55;HO;464003
