CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/11/2021;220;2;0;0
464008;23/11/2021;220;3;0;0
464008;23/11/2021;220;4;0;0
464008;23/11/2021;220;5;0;0
464008;23/11/2021;220;6;1;0
464008;23/11/2021;220;7;1;2
464008;23/11/2021;220;8;5;3
464008;23/11/2021;220;9;7;4
464008;23/11/2021;220;10;15;17
464008;23/11/2021;220;11;21;0
464008;23/11/2021;220;12;21;0
464008;23/11/2021;220;13;22;1
464008;23/11/2021;220;14;22;2
464008;23/11/2021;220;15;19;2
464008;23/11/2021;220;16;16;0
464008;23/11/2021;220;17;12;0
464008;23/11/2021;220;18;9;0
464008;23/11/2021;220;19;19;4
464008;23/11/2021;220;20;20;1
464008;23/11/2021;220;21;20;0
464008;23/11/2021;220;22;20;0
464008;23/11/2021;220;23;20;0
464008;24/11/2021;220;0;0;0
464008;24/11/2021;220;1;0;0
