CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/11/2021;ENTREES;2;0;0
464003;23/11/2021;SORTIES;2;0;0
464003;23/11/2021;ENTREES;3;0;0
464003;23/11/2021;SORTIES;3;0;0
464003;23/11/2021;ENTREES;4;0;0
464003;23/11/2021;SORTIES;4;0;0
464003;23/11/2021;ENTREES;5;0;1
464003;23/11/2021;SORTIES;5;0;0
464003;23/11/2021;ENTREES;6;3;8
464003;23/11/2021;SORTIES;6;1;1
464003;23/11/2021;ENTREES;7;13;24
464003;23/11/2021;SORTIES;7;1;0
464003;23/11/2021;ENTREES;8;30;37
464003;23/11/2021;SORTIES;8;2;0
464003;23/11/2021;ENTREES;9;18;14
464003;23/11/2021;SORTIES;9;3;0
464003;23/11/2021;ENTREES;10;8;8
464003;23/11/2021;SORTIES;10;3;0
464003;23/11/2021;ENTREES;11;6;4
464003;23/11/2021;SORTIES;11;3;3
464003;23/11/2021;ENTREES;12;3;6
464003;23/11/2021;SORTIES;12;6;6
464003;23/11/2021;ENTREES;13;6;4
464003;23/11/2021;SORTIES;13;8;5
464003;23/11/2021;ENTREES;14;6;1
464003;23/11/2021;SORTIES;14;3;4
464003;23/11/2021;ENTREES;15;2;0
464003;23/11/2021;SORTIES;15;8;5
464003;23/11/2021;ENTREES;16;2;3
464003;23/11/2021;SORTIES;16;21;11
464003;23/11/2021;ENTREES;17;0;2
464003;23/11/2021;SORTIES;17;13;30
464003;23/11/2021;ENTREES;18;0;1
464003;23/11/2021;SORTIES;18;11;27
464003;23/11/2021;ENTREES;19;1;0
464003;23/11/2021;SORTIES;19;6;16
464003;23/11/2021;ENTREES;20;1;0
464003;23/11/2021;SORTIES;20;4;1
464003;23/11/2021;ENTREES;21;1;0
464003;23/11/2021;SORTIES;21;2;2
464003;23/11/2021;ENTREES;22;0;0
464003;23/11/2021;SORTIES;22;1;0
464003;23/11/2021;ENTREES;23;0;0
464003;23/11/2021;SORTIES;23;0;0
464003;24/11/2021;ENTREES;0;0;0
464003;24/11/2021;SORTIES;0;0;0
464003;24/11/2021;ENTREES;1;0;0
464003;24/11/2021;SORTIES;1;0;0
