CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/11/2021;ENTREES;2;0;0
464008;23/11/2021;SORTIES;2;0;0
464008;23/11/2021;ENTREES;3;0;0
464008;23/11/2021;SORTIES;3;0;1
464008;23/11/2021;ENTREES;4;0;0
464008;23/11/2021;SORTIES;4;0;0
464008;23/11/2021;ENTREES;5;0;1
464008;23/11/2021;SORTIES;5;0;0
464008;23/11/2021;ENTREES;6;1;1
464008;23/11/2021;SORTIES;6;0;0
464008;23/11/2021;ENTREES;7;0;4
464008;23/11/2021;SORTIES;7;0;2
464008;23/11/2021;ENTREES;8;4;1
464008;23/11/2021;SORTIES;8;0;0
464008;23/11/2021;ENTREES;9;3;2
464008;23/11/2021;SORTIES;9;1;1
464008;23/11/2021;ENTREES;10;8;15
464008;23/11/2021;SORTIES;10;0;2
464008;23/11/2021;ENTREES;11;6;2
464008;23/11/2021;SORTIES;11;0;19
464008;23/11/2021;ENTREES;12;2;4
464008;23/11/2021;SORTIES;12;2;5
464008;23/11/2021;ENTREES;13;2;2
464008;23/11/2021;SORTIES;13;1;0
464008;23/11/2021;ENTREES;14;1;3
464008;23/11/2021;SORTIES;14;1;2
464008;23/11/2021;ENTREES;15;1;1
464008;23/11/2021;SORTIES;15;4;1
464008;23/11/2021;ENTREES;16;1;0
464008;23/11/2021;SORTIES;16;4;3
464008;23/11/2021;ENTREES;17;0;1
464008;23/11/2021;SORTIES;17;4;3
464008;23/11/2021;ENTREES;18;0;0
464008;23/11/2021;SORTIES;18;3;1
464008;23/11/2021;ENTREES;19;13;18
464008;23/11/2021;SORTIES;19;3;10
464008;23/11/2021;ENTREES;20;4;2
464008;23/11/2021;SORTIES;20;3;5
464008;23/11/2021;ENTREES;21;0;1
464008;23/11/2021;SORTIES;21;0;4
464008;23/11/2021;ENTREES;22;0;0
464008;23/11/2021;SORTIES;22;0;1
464008;23/11/2021;ENTREES;23;0;0
464008;23/11/2021;SORTIES;23;0;1
464008;24/11/2021;ENTREES;0;0;0
464008;24/11/2021;SORTIES;0;0;1
464008;24/11/2021;ENTREES;1;0;0
464008;24/11/2021;SORTIES;1;0;0
