CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/11/2021;460;2;0;0
464010;23/11/2021;460;3;0;0
464010;23/11/2021;460;4;0;0
464010;23/11/2021;460;5;0;1
464010;23/11/2021;460;6;0;4
464010;23/11/2021;460;7;6;10
464010;23/11/2021;460;8;18;25
464010;23/11/2021;460;9;42;29
464010;23/11/2021;460;10;59;30
464010;23/11/2021;460;11;61;35
464010;23/11/2021;460;12;63;34
464010;23/11/2021;460;13;70;36
464010;23/11/2021;460;14;67;36
464010;23/11/2021;460;15;55;33
464010;23/11/2021;460;16;41;29
464010;23/11/2021;460;17;23;20
464010;23/11/2021;460;18;21;11
464010;23/11/2021;460;19;14;6
464010;23/11/2021;460;20;10;3
464010;23/11/2021;460;21;7;1
464010;23/11/2021;460;22;6;0
464010;23/11/2021;460;23;3;0
464010;24/11/2021;460;0;0;0
464010;24/11/2021;460;1;0;0
