CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/11/2021;ENTREES;2;0;0
464009;23/11/2021;SORTIES;2;0;0
464009;23/11/2021;ENTREES;3;0;0
464009;23/11/2021;SORTIES;3;0;1
464009;23/11/2021;ENTREES;4;0;0
464009;23/11/2021;SORTIES;4;0;0
464009;23/11/2021;ENTREES;5;0;1
464009;23/11/2021;SORTIES;5;0;0
464009;23/11/2021;ENTREES;6;1;12
464009;23/11/2021;SORTIES;6;0;2
464009;23/11/2021;ENTREES;7;17;41
464009;23/11/2021;SORTIES;7;0;1
464009;23/11/2021;ENTREES;8;17;34
464009;23/11/2021;SORTIES;8;0;2
464009;23/11/2021;ENTREES;9;10;8
464009;23/11/2021;SORTIES;9;3;3
464009;23/11/2021;ENTREES;10;10;4
464009;23/11/2021;SORTIES;10;2;4
464009;23/11/2021;ENTREES;11;4;1
464009;23/11/2021;SORTIES;11;11;4
464009;23/11/2021;ENTREES;12;2;2
464009;23/11/2021;SORTIES;12;5;1
464009;23/11/2021;ENTREES;13;6;1
464009;23/11/2021;SORTIES;13;0;2
464009;23/11/2021;ENTREES;14;13;4
464009;23/11/2021;SORTIES;14;6;3
464009;23/11/2021;ENTREES;15;5;2
464009;23/11/2021;SORTIES;15;8;3
464009;23/11/2021;ENTREES;16;2;2
464009;23/11/2021;SORTIES;16;12;15
464009;23/11/2021;ENTREES;17;2;4
464009;23/11/2021;SORTIES;17;22;31
464009;23/11/2021;ENTREES;18;2;2
464009;23/11/2021;SORTIES;18;11;27
464009;23/11/2021;ENTREES;19;0;0
464009;23/11/2021;SORTIES;19;5;14
464009;23/11/2021;ENTREES;20;0;2
464009;23/11/2021;SORTIES;20;2;3
464009;23/11/2021;ENTREES;21;0;2
464009;23/11/2021;SORTIES;21;1;2
464009;23/11/2021;ENTREES;22;0;0
464009;23/11/2021;SORTIES;22;0;2
464009;23/11/2021;ENTREES;23;0;0
464009;23/11/2021;SORTIES;23;1;3
464009;24/11/2021;ENTREES;0;0;0
464009;24/11/2021;SORTIES;0;0;0
464009;24/11/2021;ENTREES;1;0;0
464009;24/11/2021;SORTIES;1;0;0
