CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/11/2021;ENTREES;2;0;0
464007;23/11/2021;SORTIES;2;0;0
464007;23/11/2021;ENTREES;3;0;0
464007;23/11/2021;SORTIES;3;0;0
464007;23/11/2021;ENTREES;4;0;0
464007;23/11/2021;SORTIES;4;0;0
464007;23/11/2021;ENTREES;5;0;4
464007;23/11/2021;SORTIES;5;0;0
464007;23/11/2021;ENTREES;6;2;10
464007;23/11/2021;SORTIES;6;0;1
464007;23/11/2021;ENTREES;7;5;32
464007;23/11/2021;SORTIES;7;1;1
464007;23/11/2021;ENTREES;8;12;52
464007;23/11/2021;SORTIES;8;0;0
464007;23/11/2021;ENTREES;9;13;28
464007;23/11/2021;SORTIES;9;1;1
464007;23/11/2021;ENTREES;10;7;14
464007;23/11/2021;SORTIES;10;4;4
464007;23/11/2021;ENTREES;11;6;6
464007;23/11/2021;SORTIES;11;9;2
464007;23/11/2021;ENTREES;12;5;7
464007;23/11/2021;SORTIES;12;5;9
464007;23/11/2021;ENTREES;13;6;8
464007;23/11/2021;SORTIES;13;5;6
464007;23/11/2021;ENTREES;14;10;7
464007;23/11/2021;SORTIES;14;9;8
464007;23/11/2021;ENTREES;15;4;2
464007;23/11/2021;SORTIES;15;7;7
464007;23/11/2021;ENTREES;16;4;0
464007;23/11/2021;SORTIES;16;7;10
464007;23/11/2021;ENTREES;17;4;6
464007;23/11/2021;SORTIES;17;15;39
464007;23/11/2021;ENTREES;18;1;2
464007;23/11/2021;SORTIES;18;7;28
464007;23/11/2021;ENTREES;19;2;1
464007;23/11/2021;SORTIES;19;3;35
464007;23/11/2021;ENTREES;20;0;1
464007;23/11/2021;SORTIES;20;3;20
464007;23/11/2021;ENTREES;21;0;0
464007;23/11/2021;SORTIES;21;1;5
464007;23/11/2021;ENTREES;22;0;0
464007;23/11/2021;SORTIES;22;1;3
464007;23/11/2021;ENTREES;23;0;0
464007;23/11/2021;SORTIES;23;4;1
464007;24/11/2021;ENTREES;0;0;0
464007;24/11/2021;SORTIES;0;0;0
464007;24/11/2021;ENTREES;1;0;0
464007;24/11/2021;SORTIES;1;0;0
