CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/11/2021;;23/11/2021 00:02;0;;23/11/2021 05:55;HO;464001
464001;23/11/2021;;22/11/2021 11:55;1;;23/11/2021 06:34;AB;464001
464001;23/11/2021;;23/11/2021 00:02;2;;23/11/2021 06:36;AB;464001
464001;23/11/2021;;19/11/2021 13:14;3;;23/11/2021 07:20;AB;464001
464001;23/11/2021;;22/11/2021 17:55;4;;23/11/2021 07:30;AB;464001
464001;23/11/2021;;22/11/2021 18:06;5;;23/11/2021 07:31;AB;464001
464001;23/11/2021;;23/11/2021 07:27;6;;23/11/2021 07:37;HO;464001
464001;23/11/2021;;22/11/2021 20:34;7;;23/11/2021 07:42;AB;464001
464001;23/11/2021;;23/11/2021 07:36;8;;23/11/2021 08:04;AB;464001
464001;23/11/2021;;19/11/2021 18:22;9;;23/11/2021 08:07;AB;464001
464001;23/11/2021;;22/11/2021 18:36;10;;23/11/2021 08:10;AB;464001
464001;23/11/2021;;22/11/2021 19:54;11;;23/11/2021 08:11;AB;464001
464001;23/11/2021;;22/11/2021 22:10;12;;23/11/2021 08:18;AB;464001
464001;23/11/2021;;22/11/2021 17:43;13;;23/11/2021 08:19;AB;464001
464001;23/11/2021;;22/11/2021 19:52;14;;23/11/2021 08:24;HO;464001
464001;23/11/2021;;22/11/2021 17:52;15;;23/11/2021 08:24;AB;464001
464001;23/11/2021;;22/11/2021 16:57;16;;23/11/2021 08:25;AB;464001
464001;23/11/2021;;22/11/2021 17:18;17;;23/11/2021 08:28;AB;464001
464001;23/11/2021;;23/11/2021 06:57;18;;23/11/2021 08:54;AB;464001
464001;23/11/2021;;22/11/2021 19:09;19;;23/11/2021 08:55;HO;464001
464001;23/11/2021;;22/11/2021 20:38;20;;23/11/2021 09:17;HO;464001
464001;23/11/2021;;23/11/2021 08:48;21;;23/11/2021 09:20;AB;464001
464001;23/11/2021;;22/11/2021 18:52;22;;23/11/2021 09:24;AB;464001
464001;23/11/2021;;23/11/2021 07:14;23;;23/11/2021 09:35;HO;464001
464001;23/11/2021;;23/11/2021 09:11;24;;23/11/2021 09:52;AB;464001
464001;23/11/2021;;23/11/2021 00:02;25;;23/11/2021 10:04;HO;464001
464001;23/11/2021;;23/11/2021 06:25;26;;23/11/2021 10:09;AB;464001
464001;23/11/2021;;22/11/2021 16:38;27;;23/11/2021 10:11;AB;464001
464001;23/11/2021;;22/11/2021 21:05;28;;23/11/2021 10:26;HO;464001
464001;23/11/2021;;23/11/2021 09:20;29;;23/11/2021 10:26;HO;464001
464001;23/11/2021;;23/11/2021 07:47;30;;23/11/2021 10:29;HO;464001
464001;23/11/2021;;23/11/2021 09:15;31;;23/11/2021 10:40;AB;464001
464001;23/11/2021;;19/11/2021 17:55;32;;23/11/2021 10:46;AB;464001
464001;23/11/2021;;23/11/2021 06:40;33;;23/11/2021 10:55;AB;464001
464001;23/11/2021;;23/11/2021 11:07;34;;23/11/2021 11:08;AB;464001
464001;23/11/2021;;23/11/2021 09:17;35;;23/11/2021 11:11;HO;464001
464001;23/11/2021;;23/11/2021 07:10;36;;23/11/2021 11:18;AB;464001
464001;23/11/2021;;23/11/2021 08:29;37;;23/11/2021 11:27;HO;464001
464001;23/11/2021;;23/11/2021 08:27;38;;23/11/2021 11:32;HO;464001
464001;23/11/2021;;23/11/2021 09:19;39;;23/11/2021 11:36;HO;464001
464001;23/11/2021;;23/11/2021 07:24;40;;23/11/2021 11:38;AB;464001
464001;23/11/2021;;23/11/2021 10:57;41;;23/11/2021 11:38;HO;464001
464001;23/11/2021;;23/11/2021 10:17;42;;23/11/2021 11:40;HO;464001
464001;23/11/2021;;23/11/2021 08:06;43;;23/11/2021 11:40;HO;464001
464001;23/11/2021;;23/11/2021 09:43;44;;23/11/2021 11:43;HO;464001
464001;23/11/2021;;23/11/2021 09:53;45;;23/11/2021 11:44;HO;464001
464001;23/11/2021;;23/11/2021 09:20;46;;23/11/2021 11:44;AB;464001
464001;23/11/2021;;23/11/2021 09:38;47;;23/11/2021 11:50;HO;464001
464001;23/11/2021;;23/11/2021 10:56;48;;23/11/2021 11:53;HO;464001
464001;23/11/2021;;23/11/2021 09:18;49;;23/11/2021 12:05;AB;464001
464001;23/11/2021;;23/11/2021 09:39;50;;23/11/2021 12:07;AB;464001
464001;23/11/2021;;23/11/2021 10:15;51;;23/11/2021 12:09;HO;464001
464001;23/11/2021;;23/11/2021 04:07;52;;23/11/2021 12:16;AB;464001
464001;23/11/2021;;23/11/2021 03:57;53;;23/11/2021 12:17;AB;464001
464001;23/11/2021;;23/11/2021 10:56;54;;23/11/2021 12:19;HO;464001
464001;23/11/2021;;23/11/2021 09:55;55;;23/11/2021 12:22;HO;464001
464001;23/11/2021;;23/11/2021 05:37;56;;23/11/2021 12:22;AB;464001
464001;23/11/2021;;23/11/2021 09:52;57;;23/11/2021 12:26;HO;464001
464001;23/11/2021;;23/11/2021 12:10;58;;23/11/2021 12:38;AB;464001
464001;23/11/2021;;23/11/2021 09:04;59;;23/11/2021 12:40;AB;464001
464001;23/11/2021;;23/11/2021 08:09;60;;23/11/2021 12:44;HO;464001
464001;23/11/2021;;23/11/2021 10:21;61;;23/11/2021 12:45;AB;464001
464001;23/11/2021;;23/11/2021 07:36;62;;23/11/2021 12:46;AB;464001
464001;23/11/2021;;23/11/2021 11:52;63;;23/11/2021 12:46;HO;464001
464001;23/11/2021;;23/11/2021 10:39;64;;23/11/2021 12:47;HO;464001
464001;23/11/2021;;23/11/2021 08:28;65;;23/11/2021 12:50;HO;464001
464001;23/11/2021;;23/11/2021 10:11;66;;23/11/2021 12:51;HO;464001
464001;23/11/2021;;23/11/2021 04:23;67;;23/11/2021 12:54;AB;464001
464001;23/11/2021;;23/11/2021 09:17;68;;23/11/2021 12:55;AB;464001
464001;23/11/2021;;23/11/2021 09:27;69;;23/11/2021 12:58;AB;464001
464001;23/11/2021;;21/11/2021 16:30;70;;23/11/2021 12:58;AB;464001
464001;23/11/2021;;23/11/2021 04:05;71;;23/11/2021 12:59;AB;464001
464001;23/11/2021;;23/11/2021 10:01;72;;23/11/2021 13:10;HO;464001
464001;23/11/2021;;23/11/2021 06:25;73;;23/11/2021 13:12;HO;464001
464001;23/11/2021;;23/11/2021 08:46;74;;23/11/2021 13:16;AB;464001
464001;23/11/2021;;23/11/2021 12:25;75;;23/11/2021 13:22;HO;464001
464001;23/11/2021;;22/11/2021 14:14;76;;23/11/2021 13:38;HO;464001
464001;23/11/2021;;23/11/2021 09:31;77;;23/11/2021 13:41;AB;464001
464001;23/11/2021;;23/11/2021 09:27;78;;23/11/2021 13:42;HO;464001
464001;23/11/2021;;23/11/2021 06:44;79;;23/11/2021 13:43;HO;464001
464001;23/11/2021;;23/11/2021 08:27;80;;23/11/2021 13:51;AB;464001
464001;23/11/2021;;23/11/2021 10:42;81;;23/11/2021 13:53;HO;464001
464001;23/11/2021;;23/11/2021 09:49;82;;23/11/2021 13:58;HO;464001
464001;23/11/2021;;23/11/2021 12:00;83;;23/11/2021 14:00;HO;464001
464001;23/11/2021;;23/11/2021 11:23;84;;23/11/2021 14:02;HO;464001
464001;23/11/2021;;22/11/2021 18:56;85;;23/11/2021 14:04;AB;464001
464001;23/11/2021;;23/11/2021 12:02;86;;23/11/2021 14:06;HO;464001
464001;23/11/2021;;23/11/2021 13:38;87;;23/11/2021 14:06;HO;464001
464001;23/11/2021;;22/11/2021 21:02;88;;23/11/2021 14:16;AB;464001
464001;23/11/2021;;23/11/2021 05:35;89;;23/11/2021 14:20;AB;464001
464001;23/11/2021;;23/11/2021 08:04;90;;23/11/2021 14:20;AB;464001
464001;23/11/2021;;23/11/2021 10:48;91;;23/11/2021 14:21;HO;464001
464001;23/11/2021;;23/11/2021 09:20;92;;23/11/2021 14:21;HO;464001
464001;23/11/2021;;23/11/2021 09:03;93;;23/11/2021 14:25;HO;464001
464001;23/11/2021;;23/11/2021 09:02;94;;23/11/2021 14:28;AB;464001
464001;23/11/2021;;23/11/2021 10:20;95;;23/11/2021 14:31;HO;464001
464001;23/11/2021;;23/11/2021 10:10;96;;23/11/2021 14:31;HO;464001
464001;23/11/2021;;23/11/2021 09:39;97;;23/11/2021 14:37;AB;464001
464001;23/11/2021;;23/11/2021 07:03;98;;23/11/2021 14:40;AB;464001
464001;23/11/2021;;23/11/2021 07:07;99;;23/11/2021 14:46;AB;464001
464001;23/11/2021;;23/11/2021 08:21;100;;23/11/2021 14:48;HO;464001
464001;23/11/2021;;23/11/2021 11:51;101;;23/11/2021 14:49;HO;464001
464001;23/11/2021;;23/11/2021 12:20;102;;23/11/2021 14:52;AB;464001
464001;23/11/2021;;23/11/2021 14:04;103;;23/11/2021 14:56;AB;464001
464001;23/11/2021;;23/11/2021 13:45;104;;23/11/2021 15:02;HO;464001
464001;23/11/2021;;21/11/2021 12:22;105;;23/11/2021 15:03;AB;464001
464001;23/11/2021;;23/11/2021 11:48;106;;23/11/2021 15:04;HO;464001
464001;23/11/2021;;23/11/2021 13:22;107;;23/11/2021 15:07;HO;464001
464001;23/11/2021;;23/11/2021 14:02;108;;23/11/2021 15:08;HO;464001
464001;23/11/2021;;23/11/2021 10:20;109;;23/11/2021 15:08;HO;464001
464001;23/11/2021;;23/11/2021 10:36;110;;23/11/2021 15:08;HO;464001
464001;23/11/2021;;23/11/2021 14:36;111;;23/11/2021 15:12;AB;464001
464001;23/11/2021;;23/11/2021 13:17;112;;23/11/2021 15:12;HO;464001
464001;23/11/2021;;23/11/2021 05:17;113;;23/11/2021 15:13;AB;464001
464001;23/11/2021;;23/11/2021 06:23;114;;23/11/2021 15:13;AB;464001
464001;23/11/2021;;23/11/2021 07:50;115;;23/11/2021 15:14;HO;464001
464001;23/11/2021;;22/11/2021 15:42;116;;23/11/2021 15:15;AB;464001
464001;23/11/2021;;23/11/2021 11:39;117;;23/11/2021 15:20;HO;464001
464001;23/11/2021;;23/11/2021 06:46;118;;23/11/2021 15:21;AB;464001
464001;23/11/2021;;23/11/2021 09:22;119;;23/11/2021 15:23;AB;464001
464001;23/11/2021;;23/11/2021 13:55;120;;23/11/2021 15:23;HO;464001
464001;23/11/2021;;23/11/2021 05:34;121;;23/11/2021 15:24;AB;464001
464001;23/11/2021;;23/11/2021 06:09;122;;23/11/2021 15:28;AB;464001
464001;23/11/2021;;23/11/2021 06:08;123;;23/11/2021 15:29;AB;464001
464001;23/11/2021;;23/11/2021 10:50;124;;23/11/2021 15:29;HO;464001
464001;23/11/2021;;23/11/2021 11:33;125;;23/11/2021 15:40;HO;464001
464001;23/11/2021;;23/11/2021 11:14;126;;23/11/2021 15:41;AB;464001
464001;23/11/2021;;23/11/2021 13:20;127;;23/11/2021 15:42;HO;464001
464001;23/11/2021;;23/11/2021 14:15;128;;23/11/2021 15:44;HO;464001
464001;23/11/2021;;23/11/2021 11:35;129;;23/11/2021 15:46;HO;464001
464001;23/11/2021;;21/11/2021 19:10;130;;23/11/2021 15:46;AB;464001
464001;23/11/2021;;23/11/2021 08:42;131;;23/11/2021 15:47;AB;464001
464001;23/11/2021;;23/11/2021 13:00;132;;23/11/2021 15:47;AB;464001
464001;23/11/2021;;23/11/2021 14:36;133;;23/11/2021 15:49;HO;464001
464001;23/11/2021;;23/11/2021 09:18;134;;23/11/2021 15:49;HO;464001
464001;23/11/2021;;23/11/2021 05:28;135;;23/11/2021 15:50;AB;464001
464001;23/11/2021;;23/11/2021 06:24;136;;23/11/2021 15:50;AB;464001
464001;23/11/2021;;23/11/2021 09:29;137;;23/11/2021 15:51;HO;464001
464001;23/11/2021;;23/11/2021 13:19;138;;23/11/2021 15:53;HO;464001
464001;23/11/2021;;23/11/2021 09:27;139;;23/11/2021 15:53;HO;464001
464001;23/11/2021;;23/11/2021 11:41;140;;23/11/2021 15:54;HO;464001
464001;23/11/2021;;23/11/2021 14:13;141;;23/11/2021 15:57;HO;464001
464001;23/11/2021;;23/11/2021 13:23;142;;23/11/2021 15:58;HO;464001
464001;23/11/2021;;23/11/2021 12:36;143;;23/11/2021 15:59;AB;464001
464001;23/11/2021;;23/11/2021 11:50;144;;23/11/2021 16:00;AB;464001
464001;23/11/2021;;23/11/2021 07:40;145;;23/11/2021 16:00;HO;464001
464001;23/11/2021;;23/11/2021 09:01;146;;23/11/2021 16:01;HO;464001
464001;23/11/2021;;23/11/2021 09:00;147;;23/11/2021 16:01;HO;464001
464001;23/11/2021;;23/11/2021 13:47;148;;23/11/2021 16:02;HO;464001
464001;23/11/2021;;23/11/2021 11:49;149;;23/11/2021 16:02;HO;464001
464001;23/11/2021;;23/11/2021 10:35;150;;23/11/2021 16:04;HO;464001
464001;23/11/2021;;23/11/2021 13:10;151;;23/11/2021 16:09;HO;464001
464001;23/11/2021;;23/11/2021 15:16;152;;23/11/2021 16:09;HO;464001
464001;23/11/2021;;23/11/2021 08:58;153;;23/11/2021 16:12;HO;464001
464001;23/11/2021;;23/11/2021 11:48;154;;23/11/2021 16:14;AB;464001
464001;23/11/2021;;23/11/2021 12:22;155;;23/11/2021 16:15;AB;464001
464001;23/11/2021;;23/11/2021 15:00;156;;23/11/2021 16:16;HO;464001
464001;23/11/2021;;23/11/2021 12:29;157;;23/11/2021 16:17;HO;464001
464001;23/11/2021;;23/11/2021 07:39;158;;23/11/2021 16:19;AB;464001
464001;23/11/2021;;23/11/2021 14:41;159;;23/11/2021 16:20;HO;464001
464001;23/11/2021;;23/11/2021 09:03;160;;23/11/2021 16:22;HO;464001
464001;23/11/2021;;23/11/2021 05:42;161;;23/11/2021 16:22;AB;464001
464001;23/11/2021;;23/11/2021 14:45;162;;23/11/2021 16:23;HO;464001
464001;23/11/2021;;23/11/2021 05:36;163;;23/11/2021 16:23;AB;464001
464001;23/11/2021;;23/11/2021 14:14;164;;23/11/2021 16:30;AB;464001
464001;23/11/2021;;23/11/2021 14:50;165;;23/11/2021 16:30;AB;464001
464001;23/11/2021;;23/11/2021 08:41;166;;23/11/2021 16:30;HO;464001
464001;23/11/2021;;23/11/2021 07:43;167;;23/11/2021 16:31;AB;464001
464001;23/11/2021;;23/11/2021 07:36;168;;23/11/2021 16:31;AB;464001
464001;23/11/2021;;23/11/2021 09:53;169;;23/11/2021 16:32;HO;464001
464001;23/11/2021;;23/11/2021 13:16;170;;23/11/2021 16:33;HO;464001
464001;23/11/2021;;23/11/2021 14:49;171;;23/11/2021 16:33;HO;464001
464001;23/11/2021;;23/11/2021 13:38;172;;23/11/2021 16:33;HO;464001
464001;23/11/2021;;23/11/2021 09:33;173;;23/11/2021 16:34;AB;464001
464001;23/11/2021;;23/11/2021 10:55;174;;23/11/2021 16:34;AB;464001
464001;23/11/2021;;23/11/2021 10:23;175;;23/11/2021 16:35;HO;464001
464001;23/11/2021;;23/11/2021 08:02;176;;23/11/2021 16:35;AB;464001
464001;23/11/2021;;23/11/2021 11:18;177;;23/11/2021 16:36;HO;464001
464001;23/11/2021;;23/11/2021 13:06;178;;23/11/2021 16:37;HO;464001
464001;23/11/2021;;23/11/2021 07:31;179;;23/11/2021 16:37;AB;464001
464001;23/11/2021;;23/11/2021 15:01;180;;23/11/2021 16:37;AB;464001
464001;23/11/2021;;23/11/2021 05:27;181;;23/11/2021 16:37;AB;464001
464001;23/11/2021;;23/11/2021 12:33;182;;23/11/2021 16:39;HO;464001
464001;23/11/2021;;23/11/2021 14:34;183;;23/11/2021 16:48;HO;464001
464001;23/11/2021;;23/11/2021 12:06;184;;23/11/2021 16:50;AB;464001
464001;23/11/2021;;23/11/2021 06:44;185;;23/11/2021 16:51;AB;464001
464001;23/11/2021;;23/11/2021 10:06;186;;23/11/2021 16:52;HO;464001
464001;23/11/2021;;23/11/2021 12:23;187;;23/11/2021 16:52;AB;464001
464001;23/11/2021;;23/11/2021 08:38;188;;23/11/2021 16:52;AB;464001
464001;23/11/2021;;23/11/2021 14:51;189;;23/11/2021 16:53;HO;464001
464001;23/11/2021;;23/11/2021 15:37;190;;23/11/2021 16:54;HO;464001
464001;23/11/2021;;23/11/2021 07:05;191;;23/11/2021 16:54;HO;464001
464001;23/11/2021;;23/11/2021 07:29;192;;23/11/2021 16:55;AB;464001
464001;23/11/2021;;23/11/2021 08:01;193;;23/11/2021 16:56;AB;464001
464001;23/11/2021;;23/11/2021 15:31;194;;23/11/2021 16:56;HO;464001
464001;23/11/2021;;23/11/2021 08:42;195;;23/11/2021 16:56;AB;464001
464001;23/11/2021;;23/11/2021 08:02;196;;23/11/2021 16:57;AB;464001
464001;23/11/2021;;23/11/2021 06:51;197;;23/11/2021 16:58;AB;464001
464001;23/11/2021;;23/11/2021 12:49;198;;23/11/2021 16:58;AB;464001
464001;23/11/2021;;23/11/2021 08:42;199;;23/11/2021 16:59;HO;464001
464001;23/11/2021;;23/11/2021 07:57;200;;23/11/2021 16:59;AB;464001
464001;23/11/2021;;23/11/2021 08:31;201;;23/11/2021 17:00;HO;464001
464001;23/11/2021;;23/11/2021 07:43;202;;23/11/2021 17:01;HO;464001
464001;23/11/2021;;23/11/2021 14:22;203;;23/11/2021 17:01;HO;464001
464001;23/11/2021;;23/11/2021 12:35;204;;23/11/2021 17:02;HO;464001
464001;23/11/2021;;23/11/2021 14:10;205;;23/11/2021 17:02;HO;464001
464001;23/11/2021;;23/11/2021 06:55;206;;23/11/2021 17:03;AB;464001
464001;23/11/2021;;23/11/2021 08:20;207;;23/11/2021 17:03;AB;464001
464001;23/11/2021;;23/11/2021 08:49;208;;23/11/2021 17:04;HO;464001
464001;23/11/2021;;23/11/2021 15:53;209;;23/11/2021 17:10;HO;464001
464001;23/11/2021;;23/11/2021 08:51;210;;23/11/2021 17:10;AB;464001
464001;23/11/2021;;23/11/2021 14:49;211;;23/11/2021 17:11;HO;464001
464001;23/11/2021;;23/11/2021 07:48;212;;23/11/2021 17:17;AB;464001
464001;23/11/2021;;23/11/2021 08:37;213;;23/11/2021 17:18;HO;464001
464001;23/11/2021;;23/11/2021 11:52;214;;23/11/2021 17:18;AB;464001
464001;23/11/2021;;23/11/2021 14:18;215;;23/11/2021 17:19;HO;464001
464001;23/11/2021;;23/11/2021 08:25;216;;23/11/2021 17:19;HO;464001
464001;23/11/2021;;23/11/2021 09:03;217;;23/11/2021 17:20;AB;464001
464001;23/11/2021;;23/11/2021 08:41;218;;23/11/2021 17:20;AB;464001
464001;23/11/2021;;23/11/2021 08:22;219;;23/11/2021 17:21;HO;464001
464001;23/11/2021;;23/11/2021 10:30;220;;23/11/2021 17:21;AB;464001
464001;23/11/2021;;23/11/2021 15:22;221;;23/11/2021 17:21;HO;464001
464001;23/11/2021;;23/11/2021 08:13;222;;23/11/2021 17:22;AB;464001
464001;23/11/2021;;22/11/2021 08:00;223;;23/11/2021 17:24;HO;464001
464001;23/11/2021;;23/11/2021 08:40;224;;23/11/2021 17:24;HO;464001
464001;23/11/2021;;23/11/2021 08:53;225;;23/11/2021 17:24;AB;464001
464001;23/11/2021;;23/11/2021 07:50;226;;23/11/2021 17:26;AB;464001
464001;23/11/2021;;23/11/2021 08:38;227;;23/11/2021 17:28;AB;464001
464001;23/11/2021;;23/11/2021 08:26;228;;23/11/2021 17:28;AB;464001
464001;23/11/2021;;23/11/2021 07:04;229;;23/11/2021 17:28;HO;464001
464001;23/11/2021;;23/11/2021 08:41;230;;23/11/2021 17:29;HO;464001
464001;23/11/2021;;23/11/2021 08:14;231;;23/11/2021 17:29;AB;464001
464001;23/11/2021;;23/11/2021 08:08;232;;23/11/2021 17:30;AB;464001
464001;23/11/2021;;23/11/2021 08:37;233;;23/11/2021 17:31;HO;464001
464001;23/11/2021;;23/11/2021 07:05;234;;23/11/2021 17:32;AB;464001
464001;23/11/2021;;23/11/2021 11:18;235;;23/11/2021 17:35;AB;464001
464001;23/11/2021;;23/11/2021 14:17;236;;23/11/2021 17:38;HO;464001
464001;23/11/2021;;23/11/2021 13:42;237;;23/11/2021 17:40;HO;464001
464001;23/11/2021;;23/11/2021 11:03;238;;23/11/2021 17:41;AB;464001
464001;23/11/2021;;23/11/2021 07:57;239;;23/11/2021 17:41;AB;464001
464001;23/11/2021;;23/11/2021 08:30;240;;23/11/2021 17:41;AB;464001
464001;23/11/2021;;23/11/2021 08:54;241;;23/11/2021 17:42;AB;464001
464001;23/11/2021;;23/11/2021 08:49;242;;23/11/2021 17:42;AB;464001
464001;23/11/2021;;23/11/2021 07:47;243;;23/11/2021 17:46;AB;464001
464001;23/11/2021;;23/11/2021 08:43;244;;23/11/2021 17:46;AB;464001
464001;23/11/2021;;23/11/2021 16:51;245;;23/11/2021 17:47;HO;464001
464001;23/11/2021;;23/11/2021 08:31;246;;23/11/2021 17:47;HO;464001
464001;23/11/2021;;23/11/2021 08:27;247;;23/11/2021 17:47;HO;464001
464001;23/11/2021;;23/11/2021 08:37;248;;23/11/2021 17:52;AB;464001
464001;23/11/2021;;23/11/2021 09:00;249;;23/11/2021 17:53;AB;464001
464001;23/11/2021;;23/11/2021 08:23;250;;23/11/2021 17:53;HO;464001
464001;23/11/2021;;23/11/2021 09:15;251;;23/11/2021 17:53;AB;464001
464001;23/11/2021;;23/11/2021 08:52;252;;23/11/2021 17:55;HO;464001
464001;23/11/2021;;23/11/2021 07:25;253;;23/11/2021 17:55;AB;464001
464001;23/11/2021;;23/11/2021 10:02;254;;23/11/2021 17:55;HO;464001
464001;23/11/2021;;23/11/2021 08:27;255;;23/11/2021 17:56;HO;464001
464001;23/11/2021;;23/11/2021 14:07;256;;23/11/2021 17:57;HO;464001
464001;23/11/2021;;23/11/2021 17:57;257;;23/11/2021 17:58;HO;464001
464001;23/11/2021;;23/11/2021 07:36;258;;23/11/2021 17:58;AB;464001
464001;23/11/2021;;23/11/2021 08:35;259;;23/11/2021 17:58;AB;464001
464001;23/11/2021;;23/11/2021 08:44;260;;23/11/2021 18:01;AB;464001
464001;23/11/2021;;23/11/2021 08:34;261;;23/11/2021 18:02;AB;464001
464001;23/11/2021;;23/11/2021 16:05;262;;23/11/2021 18:03;AB;464001
464001;23/11/2021;;23/11/2021 17:35;263;;23/11/2021 18:03;HO;464001
464001;23/11/2021;;23/11/2021 08:17;264;;23/11/2021 18:04;AB;464001
464001;23/11/2021;;23/11/2021 10:03;265;;23/11/2021 18:04;HO;464001
464001;23/11/2021;;23/11/2021 14:35;266;;23/11/2021 18:04;HO;464001
464001;23/11/2021;;23/11/2021 08:09;267;;23/11/2021 18:05;AB;464001
464001;23/11/2021;;23/11/2021 08:41;268;;23/11/2021 18:07;AB;464001
464001;23/11/2021;;23/11/2021 07:44;269;;23/11/2021 18:07;AB;464001
464001;23/11/2021;;23/11/2021 14:12;270;;23/11/2021 18:08;HO;464001
464001;23/11/2021;;23/11/2021 09:15;271;;23/11/2021 18:08;AB;464001
464001;23/11/2021;;23/11/2021 06:44;272;;23/11/2021 18:08;AB;464001
464001;23/11/2021;;23/11/2021 08:13;273;;23/11/2021 18:10;AB;464001
464001;23/11/2021;;23/11/2021 08:46;274;;23/11/2021 18:10;AB;464001
464001;23/11/2021;;23/11/2021 15:15;275;;23/11/2021 18:10;HO;464001
464001;23/11/2021;;23/11/2021 07:10;276;;23/11/2021 18:10;HO;464001
464001;23/11/2021;;23/11/2021 07:30;277;;23/11/2021 18:12;AB;464001
464001;23/11/2021;;23/11/2021 08:33;278;;23/11/2021 18:12;AB;464001
464001;23/11/2021;;23/11/2021 07:35;279;;23/11/2021 18:13;HO;464001
464001;23/11/2021;;23/11/2021 17:07;280;;23/11/2021 18:14;HO;464001
464001;23/11/2021;;23/11/2021 06:59;281;;23/11/2021 18:14;AB;464001
464001;23/11/2021;;23/11/2021 08:37;282;;23/11/2021 18:15;HO;464001
464001;23/11/2021;;23/11/2021 08:16;283;;23/11/2021 18:16;AB;464001
464001;23/11/2021;;23/11/2021 08:55;284;;23/11/2021 18:18;AB;464001
464001;23/11/2021;;23/11/2021 09:02;285;;23/11/2021 18:19;HO;464001
464001;23/11/2021;;23/11/2021 10:06;286;;23/11/2021 18:19;AB;464001
464001;23/11/2021;;23/11/2021 18:15;287;;23/11/2021 18:19;HO;464001
464001;23/11/2021;;23/11/2021 14:21;288;;23/11/2021 18:20;HO;464001
464001;23/11/2021;;23/11/2021 11:41;289;;23/11/2021 18:20;HO;464001
464001;23/11/2021;;23/11/2021 10:35;290;;23/11/2021 18:21;AB;464001
464001;23/11/2021;;23/11/2021 08:27;291;;23/11/2021 18:23;AB;464001
464001;23/11/2021;;23/11/2021 08:10;292;;23/11/2021 18:23;AB;464001
464001;23/11/2021;;23/11/2021 12:26;293;;23/11/2021 18:24;HO;464001
464001;23/11/2021;;23/11/2021 14:02;294;;23/11/2021 18:24;HO;464001
464001;23/11/2021;;23/11/2021 08:35;295;;23/11/2021 18:26;AB;464001
464001;23/11/2021;;22/11/2021 06:10;296;;23/11/2021 18:28;HO;464001
464001;23/11/2021;;23/11/2021 08:31;297;;23/11/2021 18:29;AB;464001
464001;23/11/2021;;23/11/2021 10:06;298;;23/11/2021 18:31;HO;464001
464001;23/11/2021;;23/11/2021 09:16;299;;23/11/2021 18:31;AB;464001
464001;23/11/2021;;23/11/2021 11:32;300;;23/11/2021 18:32;HO;464001
464001;23/11/2021;;23/11/2021 11:57;301;;23/11/2021 18:33;HO;464001
464001;23/11/2021;;23/11/2021 12:23;302;;23/11/2021 18:36;HO;464001
464001;23/11/2021;;23/11/2021 09:37;303;;23/11/2021 18:36;HO;464001
464001;23/11/2021;;23/11/2021 12:42;304;;23/11/2021 18:36;HO;464001
464001;23/11/2021;;23/11/2021 14:01;305;;23/11/2021 18:39;HO;464001
464001;23/11/2021;;23/11/2021 14:50;306;;23/11/2021 18:40;HO;464001
464001;23/11/2021;;23/11/2021 18:07;307;;23/11/2021 18:40;HO;464001
464001;23/11/2021;;23/11/2021 08:31;308;;23/11/2021 18:43;AB;464001
464001;23/11/2021;;23/11/2021 08:44;309;;23/11/2021 18:43;AB;464001
464001;23/11/2021;;23/11/2021 08:43;310;;23/11/2021 18:44;HO;464001
464001;23/11/2021;;23/11/2021 06:48;311;;23/11/2021 18:44;AB;464001
464001;23/11/2021;;23/11/2021 16:02;312;;23/11/2021 18:45;HO;464001
464001;23/11/2021;;23/11/2021 09:13;313;;23/11/2021 18:46;AB;464001
464001;23/11/2021;;23/11/2021 08:37;314;;23/11/2021 18:51;HO;464001
464001;23/11/2021;;22/11/2021 06:54;315;;23/11/2021 18:52;AB;464001
464001;23/11/2021;;23/11/2021 07:47;316;;23/11/2021 18:52;AB;464001
464001;23/11/2021;;23/11/2021 08:05;317;;23/11/2021 18:52;AB;464001
464001;23/11/2021;;23/11/2021 16:39;318;;23/11/2021 18:54;HO;464001
464001;23/11/2021;;23/11/2021 10:13;319;;23/11/2021 18:55;HO;464001
464001;23/11/2021;;23/11/2021 15:59;320;;23/11/2021 18:55;HO;464001
464001;23/11/2021;;23/11/2021 08:20;321;;23/11/2021 18:55;AB;464001
464001;23/11/2021;;23/11/2021 08:38;322;;23/11/2021 18:55;HO;464001
464001;23/11/2021;;23/11/2021 09:50;323;;23/11/2021 18:56;HO;464001
464001;23/11/2021;;23/11/2021 15:08;324;;23/11/2021 18:56;HO;464001
464001;23/11/2021;;23/11/2021 10:39;325;;23/11/2021 18:56;AB;464001
464001;23/11/2021;;23/11/2021 09:22;326;;23/11/2021 18:57;AB;464001
464001;23/11/2021;;23/11/2021 09:53;327;;23/11/2021 18:58;AB;464001
464001;23/11/2021;;23/11/2021 12:40;328;;23/11/2021 18:58;HO;464001
464001;23/11/2021;;23/11/2021 08:34;329;;23/11/2021 18:59;HO;464001
464001;23/11/2021;;23/11/2021 08:04;330;;23/11/2021 19:06;HO;464001
