CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/11/2021;130;2;0;0
464006;23/11/2021;130;3;0;0
464006;23/11/2021;130;4;0;0
464006;23/11/2021;130;5;0;1
464006;23/11/2021;130;6;0;3
464006;23/11/2021;130;7;2;6
464006;23/11/2021;130;8;4;10
464006;23/11/2021;130;9;6;10
464006;23/11/2021;130;10;6;10
464006;23/11/2021;130;11;5;10
464006;23/11/2021;130;12;8;11
464006;23/11/2021;130;13;8;11
464006;23/11/2021;130;14;5;10
464006;23/11/2021;130;15;5;10
464006;23/11/2021;130;16;4;8
464006;23/11/2021;130;17;3;3
464006;23/11/2021;130;18;1;2
464006;23/11/2021;130;19;1;1
464006;23/11/2021;130;20;0;0
464006;23/11/2021;130;21;0;0
464006;23/11/2021;130;22;0;0
464006;23/11/2021;130;23;0;0
464006;24/11/2021;130;0;0;0
464006;24/11/2021;130;1;0;0
