CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/11/2021;;23/11/2021 06:46;0;;23/11/2021 06:48;AB;464002
464002;23/11/2021;;12/11/2021 13:32;1;;23/11/2021 07:02;AB;464002
464002;23/11/2021;;22/11/2021 17:54;2;;23/11/2021 07:44;AB;464002
464002;23/11/2021;;22/11/2021 16:51;3;;23/11/2021 07:56;AB;464002
464002;23/11/2021;;23/11/2021 08:03;4;;23/11/2021 08:16;HO;464002
464002;23/11/2021;;23/11/2021 07:41;5;;23/11/2021 08:28;AB;464002
464002;23/11/2021;;22/11/2021 17:28;6;;23/11/2021 08:35;AB;464002
464002;23/11/2021;;23/11/2021 08:10;7;;23/11/2021 09:09;AB;464002
464002;23/11/2021;;22/11/2021 23:03;8;;23/11/2021 09:32;AB;464002
464002;23/11/2021;;22/11/2021 18:32;9;;23/11/2021 10:04;HO;464002
464002;23/11/2021;;23/11/2021 10:44;10;;23/11/2021 10:45;AB;464002
464002;23/11/2021;;23/11/2021 09:11;11;;23/11/2021 10:48;HO;464002
464002;23/11/2021;;23/11/2021 08:51;12;;23/11/2021 11:17;AB;464002
464002;23/11/2021;;23/11/2021 08:47;13;;23/11/2021 11:18;AB;464002
464002;23/11/2021;;22/11/2021 19:30;14;;23/11/2021 11:18;AB;464002
464002;23/11/2021;;23/11/2021 00:48;15;;23/11/2021 11:57;AB;464002
464002;23/11/2021;;23/11/2021 09:39;16;;23/11/2021 12:19;HO;464002
464002;23/11/2021;;23/11/2021 08:17;17;;23/11/2021 12:20;HO;464002
464002;23/11/2021;;23/11/2021 10:14;18;;23/11/2021 12:21;HO;464002
464002;23/11/2021;;22/11/2021 22:28;19;;23/11/2021 12:31;AB;464002
464002;23/11/2021;;23/11/2021 10:50;20;;23/11/2021 12:52;AB;464002
464002;23/11/2021;;23/11/2021 12:54;21;;23/11/2021 13:04;AB;464002
464002;23/11/2021;;23/11/2021 12:30;22;;23/11/2021 13:11;HO;464002
464002;23/11/2021;;23/11/2021 09:35;23;;23/11/2021 13:12;HO;464002
464002;23/11/2021;;23/11/2021 08:08;24;;23/11/2021 13:12;AB;464002
464002;23/11/2021;;23/11/2021 06:37;25;;23/11/2021 13:36;AB;464002
464002;23/11/2021;;23/11/2021 07:47;26;;23/11/2021 14:00;AB;464002
464002;23/11/2021;;23/11/2021 09:10;27;;23/11/2021 14:04;HO;464002
464002;23/11/2021;;23/11/2021 10:25;28;;23/11/2021 14:05;HO;464002
464002;23/11/2021;;23/11/2021 08:34;29;;23/11/2021 14:12;AB;464002
464002;23/11/2021;;23/11/2021 11:03;30;;23/11/2021 14:17;HO;464002
464002;23/11/2021;;23/11/2021 11:17;31;;23/11/2021 14:27;HO;464002
464002;23/11/2021;;22/11/2021 20:44;32;;23/11/2021 14:42;AB;464002
464002;23/11/2021;;23/11/2021 12:00;33;;23/11/2021 14:43;HO;464002
464002;23/11/2021;;23/11/2021 13:19;34;;23/11/2021 14:57;HO;464002
464002;23/11/2021;;23/11/2021 06:47;35;;23/11/2021 14:58;AB;464002
464002;23/11/2021;;23/11/2021 13:34;36;;23/11/2021 15:13;AB;464002
464002;23/11/2021;;23/11/2021 11:30;37;;23/11/2021 15:15;HO;464002
464002;23/11/2021;;23/11/2021 07:25;38;;23/11/2021 15:17;HO;464002
464002;23/11/2021;;23/11/2021 11:02;39;;23/11/2021 15:22;HO;464002
464002;23/11/2021;;23/11/2021 04:37;40;;23/11/2021 15:34;AB;464002
464002;23/11/2021;;23/11/2021 12:12;41;;23/11/2021 15:44;AB;464002
464002;23/11/2021;;23/11/2021 07:20;42;;23/11/2021 15:44;AB;464002
464002;23/11/2021;;23/11/2021 14:07;43;;23/11/2021 15:47;HO;464002
464002;23/11/2021;;23/11/2021 14:10;44;;23/11/2021 15:47;HO;464002
464002;23/11/2021;;23/11/2021 13:57;45;;23/11/2021 16:02;HO;464002
464002;23/11/2021;;23/11/2021 11:38;46;;23/11/2021 16:02;HO;464002
464002;23/11/2021;;23/11/2021 07:13;47;;23/11/2021 16:06;AB;464002
464002;23/11/2021;;23/11/2021 15:00;48;;23/11/2021 16:13;HO;464002
464002;23/11/2021;;23/11/2021 09:19;49;;23/11/2021 16:17;AB;464002
464002;23/11/2021;;23/11/2021 08:04;50;;23/11/2021 16:22;AB;464002
464002;23/11/2021;;23/11/2021 16:17;51;;23/11/2021 16:23;AB;464002
464002;23/11/2021;;23/11/2021 07:44;52;;23/11/2021 16:31;AB;464002
464002;23/11/2021;;23/11/2021 13:35;53;;23/11/2021 16:33;HO;464002
464002;23/11/2021;;21/11/2021 19:34;54;;23/11/2021 16:33;AB;464002
464002;23/11/2021;;23/11/2021 07:33;55;;23/11/2021 16:40;AB;464002
464002;23/11/2021;;23/11/2021 07:24;56;;23/11/2021 16:40;AB;464002
464002;23/11/2021;;23/11/2021 13:48;57;;23/11/2021 16:41;HO;464002
464002;23/11/2021;;23/11/2021 13:02;58;;23/11/2021 16:41;HO;464002
464002;23/11/2021;;23/11/2021 12:36;59;;23/11/2021 16:42;HO;464002
464002;23/11/2021;;23/11/2021 13:09;60;;23/11/2021 16:43;HO;464002
464002;23/11/2021;;23/11/2021 15:22;61;;23/11/2021 16:48;HO;464002
464002;23/11/2021;;23/11/2021 09:15;62;;23/11/2021 16:50;AB;464002
464002;23/11/2021;;23/11/2021 14:03;63;;23/11/2021 16:51;HO;464002
464002;23/11/2021;;23/11/2021 07:23;64;;23/11/2021 16:59;HO;464002
464002;23/11/2021;;23/11/2021 14:55;65;;23/11/2021 17:09;HO;464002
464002;23/11/2021;;23/11/2021 15:00;66;;23/11/2021 17:15;HO;464002
464002;23/11/2021;;23/11/2021 07:30;67;;23/11/2021 17:20;AB;464002
464002;23/11/2021;;23/11/2021 15:34;68;;23/11/2021 17:21;HO;464002
464002;23/11/2021;;23/11/2021 16:37;69;;23/11/2021 17:27;HO;464002
464002;23/11/2021;;23/11/2021 08:33;70;;23/11/2021 17:29;AB;464002
464002;23/11/2021;;23/11/2021 07:49;71;;23/11/2021 17:29;AB;464002
464002;23/11/2021;;23/11/2021 07:07;72;;23/11/2021 17:29;AB;464002
464002;23/11/2021;;23/11/2021 08:45;73;;23/11/2021 17:30;AB;464002
464002;23/11/2021;;23/11/2021 09:54;74;;23/11/2021 17:31;AB;464002
464002;23/11/2021;;23/11/2021 15:17;75;;23/11/2021 17:33;HO;464002
464002;23/11/2021;;23/11/2021 07:46;76;;23/11/2021 17:37;AB;464002
464002;23/11/2021;;23/11/2021 09:30;77;;23/11/2021 17:38;AB;464002
464002;23/11/2021;;23/11/2021 07:02;78;;23/11/2021 17:39;AB;464002
464002;23/11/2021;;23/11/2021 08:22;79;;23/11/2021 17:41;AB;464002
464002;23/11/2021;;23/11/2021 13:48;80;;23/11/2021 17:44;AB;464002
464002;23/11/2021;;23/11/2021 17:46;81;;23/11/2021 17:47;AB;464002
464002;23/11/2021;;23/11/2021 07:37;82;;23/11/2021 17:47;AB;464002
464002;23/11/2021;;23/11/2021 10:14;83;;23/11/2021 17:54;AB;464002
464002;23/11/2021;;23/11/2021 15:14;84;;23/11/2021 17:55;HO;464002
464002;23/11/2021;;23/11/2021 17:57;85;;23/11/2021 18:00;AB;464002
464002;23/11/2021;;23/11/2021 06:33;86;;23/11/2021 18:01;AB;464002
464002;23/11/2021;;23/11/2021 08:13;87;;23/11/2021 18:01;AB;464002
464002;23/11/2021;;22/11/2021 08:02;88;;23/11/2021 18:01;AB;464002
464002;23/11/2021;;23/11/2021 08:35;89;;23/11/2021 18:02;HO;464002
464002;23/11/2021;;23/11/2021 15:19;90;;23/11/2021 18:05;AB;464002
464002;23/11/2021;;23/11/2021 07:22;91;;23/11/2021 18:08;AB;464002
464002;23/11/2021;;23/11/2021 07:28;92;;23/11/2021 18:09;AB;464002
464002;23/11/2021;;23/11/2021 14:13;93;;23/11/2021 18:10;HO;464002
464002;23/11/2021;;23/11/2021 08:52;94;;23/11/2021 18:14;AB;464002
464002;23/11/2021;;23/11/2021 15:54;95;;23/11/2021 18:15;HO;464002
464002;23/11/2021;;23/11/2021 07:39;96;;23/11/2021 18:23;AB;464002
464002;23/11/2021;;23/11/2021 07:37;97;;23/11/2021 18:23;HO;464002
464002;23/11/2021;;23/11/2021 07:39;98;;23/11/2021 18:24;AB;464002
464002;23/11/2021;;23/11/2021 08:16;99;;23/11/2021 18:28;AB;464002
464002;23/11/2021;;23/11/2021 08:43;100;;23/11/2021 18:28;AB;464002
464002;23/11/2021;;23/11/2021 12:00;101;;23/11/2021 18:30;HO;464002
464002;23/11/2021;;23/11/2021 08:37;102;;23/11/2021 18:32;AB;464002
464002;23/11/2021;;23/11/2021 14:54;103;;23/11/2021 18:38;HO;464002
464002;23/11/2021;;23/11/2021 07:25;104;;23/11/2021 18:41;AB;464002
464002;23/11/2021;;23/11/2021 07:29;105;;23/11/2021 18:42;AB;464002
464002;23/11/2021;;23/11/2021 07:24;106;;23/11/2021 18:48;AB;464002
464002;23/11/2021;;23/11/2021 15:42;107;;23/11/2021 18:58;AB;464002
464002;23/11/2021;;23/11/2021 06:19;108;;23/11/2021 19:04;AB;464002
464002;23/11/2021;;23/11/2021 07:55;109;;23/11/2021 19:12;HO;464002
464002;23/11/2021;;23/11/2021 17:32;110;;23/11/2021 19:18;HO;464002
464002;23/11/2021;;23/11/2021 08:30;111;;23/11/2021 19:26;AB;464002
464002;23/11/2021;;23/11/2021 09:25;112;;23/11/2021 19:28;AB;464002
464002;23/11/2021;;23/11/2021 07:46;113;;23/11/2021 19:44;AB;464002
464002;23/11/2021;;23/11/2021 07:57;114;;23/11/2021 19:45;AB;464002
464002;23/11/2021;;23/11/2021 17:22;115;;23/11/2021 19:51;HO;464002
464002;23/11/2021;;23/11/2021 07:38;116;;23/11/2021 19:52;AB;464002
464002;23/11/2021;;22/11/2021 21:35;117;;23/11/2021 20:18;AB;464002
464002;23/11/2021;;23/11/2021 11:47;118;;23/11/2021 20:25;AB;464002
464002;23/11/2021;;23/11/2021 09:57;119;;23/11/2021 20:33;AB;464002
464002;23/11/2021;;23/11/2021 18:32;120;;23/11/2021 20:41;AB;464002
464002;23/11/2021;;23/11/2021 20:28;121;;23/11/2021 20:58;AB;464002
464002;23/11/2021;;23/11/2021 10:10;122;;23/11/2021 21:26;AB;464002
464002;23/11/2021;;23/11/2021 19:49;123;;23/11/2021 22:08;AB;464002
464002;23/11/2021;;23/11/2021 16:20;124;;23/11/2021 22:38;AB;464002
464002;23/11/2021;;23/11/2021 18:49;125;;23/11/2021 22:46;HO;464002
464002;23/11/2021;;23/11/2021 16:20;126;;23/11/2021 23:36;AB;464002
464002;23/11/2021;;23/11/2021 16:21;127;;23/11/2021 23:47;HO;464002
