CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/11/2021;406;2;0;0
464003;23/11/2021;406;3;0;0
464003;23/11/2021;406;4;0;0
464003;23/11/2021;406;5;0;1
464003;23/11/2021;406;6;2;8
464003;23/11/2021;406;7;14;32
464003;23/11/2021;406;8;42;69
464003;23/11/2021;406;9;57;83
464003;23/11/2021;406;10;62;91
464003;23/11/2021;406;11;65;92
464003;23/11/2021;406;12;62;92
464003;23/11/2021;406;13;60;91
464003;23/11/2021;406;14;63;88
464003;23/11/2021;406;15;57;83
464003;23/11/2021;406;16;38;75
464003;23/11/2021;406;17;25;47
464003;23/11/2021;406;18;14;21
464003;23/11/2021;406;19;9;5
464003;23/11/2021;406;20;6;4
464003;23/11/2021;406;21;5;2
464003;23/11/2021;406;22;4;2
464003;23/11/2021;406;23;4;2
464003;24/11/2021;406;0;0;0
464003;24/11/2021;406;1;0;0
