CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/11/2021;ENTREES;2;0;0
464002;23/11/2021;SORTIES;2;0;0
464002;23/11/2021;ENTREES;3;0;0
464002;23/11/2021;SORTIES;3;0;0
464002;23/11/2021;ENTREES;4;0;1
464002;23/11/2021;SORTIES;4;0;0
464002;23/11/2021;ENTREES;5;0;0
464002;23/11/2021;SORTIES;5;0;0
464002;23/11/2021;ENTREES;6;0;6
464002;23/11/2021;SORTIES;6;0;1
464002;23/11/2021;ENTREES;7;4;23
464002;23/11/2021;SORTIES;7;0;3
464002;23/11/2021;ENTREES;8;3;15
464002;23/11/2021;SORTIES;8;1;2
464002;23/11/2021;ENTREES;9;4;6
464002;23/11/2021;SORTIES;9;0;2
464002;23/11/2021;ENTREES;10;2;4
464002;23/11/2021;SORTIES;10;2;1
464002;23/11/2021;ENTREES;11;5;1
464002;23/11/2021;SORTIES;11;0;4
464002;23/11/2021;ENTREES;12;4;2
464002;23/11/2021;SORTIES;12;3;2
464002;23/11/2021;ENTREES;13;6;2
464002;23/11/2021;SORTIES;13;2;3
464002;23/11/2021;ENTREES;14;6;0
464002;23/11/2021;SORTIES;14;6;4
464002;23/11/2021;ENTREES;15;7;2
464002;23/11/2021;SORTIES;15;5;4
464002;23/11/2021;ENTREES;16;3;5
464002;23/11/2021;SORTIES;16;11;9
464002;23/11/2021;ENTREES;17;2;4
464002;23/11/2021;SORTIES;17;6;14
464002;23/11/2021;ENTREES;18;1;2
464002;23/11/2021;SORTIES;18;6;17
464002;23/11/2021;ENTREES;19;0;1
464002;23/11/2021;SORTIES;19;3;6
464002;23/11/2021;ENTREES;20;0;4
464002;23/11/2021;SORTIES;20;0;5
464002;23/11/2021;ENTREES;21;0;0
464002;23/11/2021;SORTIES;21;0;1
464002;23/11/2021;ENTREES;22;0;1
464002;23/11/2021;SORTIES;22;1;2
464002;23/11/2021;ENTREES;23;0;0
464002;23/11/2021;SORTIES;23;1;1
464002;24/11/2021;ENTREES;0;0;1
464002;24/11/2021;SORTIES;0;0;0
464002;24/11/2021;ENTREES;1;0;0
464002;24/11/2021;SORTIES;1;0;0
