CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/11/2021;324;2;0;0
464011;23/11/2021;324;3;0;0
464011;23/11/2021;324;4;0;0
464011;23/11/2021;324;5;0;0
464011;23/11/2021;324;6;3;10
464011;23/11/2021;324;7;6;27
464011;23/11/2021;324;8;12;43
464011;23/11/2021;324;9;13;45
464011;23/11/2021;324;10;15;48
464011;23/11/2021;324;11;15;48
464011;23/11/2021;324;12;14;47
464011;23/11/2021;324;13;13;47
464011;23/11/2021;324;14;14;44
464011;23/11/2021;324;15;12;43
464011;23/11/2021;324;16;9;35
464011;23/11/2021;324;17;4;21
464011;23/11/2021;324;18;2;15
464011;23/11/2021;324;19;1;9
464011;23/11/2021;324;20;1;5
464011;23/11/2021;324;21;1;3
464011;23/11/2021;324;22;1;3
464011;23/11/2021;324;23;1;3
464011;24/11/2021;324;0;0;0
464011;24/11/2021;324;1;0;0
