CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/11/2021;ENTREES;2;0;0
464010;23/11/2021;SORTIES;2;0;0
464010;23/11/2021;ENTREES;3;0;0
464010;23/11/2021;SORTIES;3;0;0
464010;23/11/2021;ENTREES;4;0;1
464010;23/11/2021;SORTIES;4;0;0
464010;23/11/2021;ENTREES;5;0;1
464010;23/11/2021;SORTIES;5;0;0
464010;23/11/2021;ENTREES;6;1;4
464010;23/11/2021;SORTIES;6;1;1
464010;23/11/2021;ENTREES;7;10;6
464010;23/11/2021;SORTIES;7;3;0
464010;23/11/2021;ENTREES;8;15;15
464010;23/11/2021;SORTIES;8;3;0
464010;23/11/2021;ENTREES;9;24;4
464010;23/11/2021;SORTIES;9;0;0
464010;23/11/2021;ENTREES;10;22;1
464010;23/11/2021;SORTIES;10;5;0
464010;23/11/2021;ENTREES;11;13;5
464010;23/11/2021;SORTIES;11;11;0
464010;23/11/2021;ENTREES;12;7;2
464010;23/11/2021;SORTIES;12;5;3
464010;23/11/2021;ENTREES;13;15;3
464010;23/11/2021;SORTIES;13;8;1
464010;23/11/2021;ENTREES;14;10;1
464010;23/11/2021;SORTIES;14;13;1
464010;23/11/2021;ENTREES;15;6;2
464010;23/11/2021;SORTIES;15;18;5
464010;23/11/2021;ENTREES;16;4;1
464010;23/11/2021;SORTIES;16;18;5
464010;23/11/2021;ENTREES;17;7;1
464010;23/11/2021;SORTIES;17;25;10
464010;23/11/2021;ENTREES;18;5;2
464010;23/11/2021;SORTIES;18;7;11
464010;23/11/2021;ENTREES;19;0;0
464010;23/11/2021;SORTIES;19;7;5
464010;23/11/2021;ENTREES;20;0;0
464010;23/11/2021;SORTIES;20;4;3
464010;23/11/2021;ENTREES;21;0;0
464010;23/11/2021;SORTIES;21;3;2
464010;23/11/2021;ENTREES;22;0;0
464010;23/11/2021;SORTIES;22;1;1
464010;23/11/2021;ENTREES;23;0;0
464010;23/11/2021;SORTIES;23;3;0
464010;24/11/2021;ENTREES;0;0;0
464010;24/11/2021;SORTIES;0;1;1
464010;24/11/2021;ENTREES;1;0;0
464010;24/11/2021;SORTIES;1;0;0
