CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/10/2021;ENTREES;2;0;0
464008;10/10/2021;SORTIES;2;0;0
464008;10/10/2021;ENTREES;3;0;0
464008;10/10/2021;SORTIES;3;1;0
464008;10/10/2021;ENTREES;4;0;1
464008;10/10/2021;SORTIES;4;0;0
464008;10/10/2021;ENTREES;5;0;0
464008;10/10/2021;SORTIES;5;0;0
464008;10/10/2021;ENTREES;6;0;0
464008;10/10/2021;SORTIES;6;0;0
464008;10/10/2021;ENTREES;7;0;0
464008;10/10/2021;SORTIES;7;2;0
464008;10/10/2021;ENTREES;8;0;0
464008;10/10/2021;SORTIES;8;2;1
464008;10/10/2021;ENTREES;9;7;4
464008;10/10/2021;SORTIES;9;2;1
464008;10/10/2021;ENTREES;10;5;2
464008;10/10/2021;SORTIES;10;0;8
464008;10/10/2021;ENTREES;11;6;1
464008;10/10/2021;SORTIES;11;0;0
464008;10/10/2021;ENTREES;12;9;2
464008;10/10/2021;SORTIES;12;3;1
464008;10/10/2021;ENTREES;13;0;0
464008;10/10/2021;SORTIES;13;2;1
464008;10/10/2021;ENTREES;14;5;0
464008;10/10/2021;SORTIES;14;2;0
464008;10/10/2021;ENTREES;15;1;0
464008;10/10/2021;SORTIES;15;9;0
464008;10/10/2021;ENTREES;16;0;0
464008;10/10/2021;SORTIES;16;5;0
464008;10/10/2021;ENTREES;17;0;0
464008;10/10/2021;SORTIES;17;7;0
464008;10/10/2021;ENTREES;18;2;1
464008;10/10/2021;SORTIES;18;2;1
464008;10/10/2021;ENTREES;19;2;6
464008;10/10/2021;SORTIES;19;0;5
464008;10/10/2021;ENTREES;20;1;3
464008;10/10/2021;SORTIES;20;2;3
464008;10/10/2021;ENTREES;21;2;1
464008;10/10/2021;SORTIES;21;0;0
464008;10/10/2021;ENTREES;22;0;0
464008;10/10/2021;SORTIES;22;0;1
464008;10/10/2021;ENTREES;23;0;0
464008;10/10/2021;SORTIES;23;2;0
464008;11/10/2021;ENTREES;0;0;0
464008;11/10/2021;SORTIES;0;0;0
464008;11/10/2021;ENTREES;1;1;0
464008;11/10/2021;SORTIES;1;1;0
