CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/10/2021;92;2;0;0
464004;10/10/2021;92;3;0;0
464004;10/10/2021;92;4;0;0
464004;10/10/2021;92;5;0;0
464004;10/10/2021;92;6;0;0
464004;10/10/2021;92;7;0;0
464004;10/10/2021;92;8;0;0
464004;10/10/2021;92;9;0;1
464004;10/10/2021;92;10;6;0
464004;10/10/2021;92;11;9;0
464004;10/10/2021;92;12;11;0
464004;10/10/2021;92;13;8;0
464004;10/10/2021;92;14;4;0
464004;10/10/2021;92;15;6;0
464004;10/10/2021;92;16;4;0
464004;10/10/2021;92;17;4;0
464004;10/10/2021;92;18;1;2
464004;10/10/2021;92;19;1;1
464004;10/10/2021;92;20;1;1
464004;10/10/2021;92;21;1;1
464004;10/10/2021;92;22;1;1
464004;10/10/2021;92;23;1;1
464004;11/10/2021;92;0;0;0
464004;11/10/2021;92;1;0;0
