CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/10/2021;107;2;0;0
464002;10/10/2021;107;3;0;2
464002;10/10/2021;107;4;0;2
464002;10/10/2021;107;5;0;2
464002;10/10/2021;107;6;0;3
464002;10/10/2021;107;7;0;4
464002;10/10/2021;107;8;0;3
464002;10/10/2021;107;9;1;4
464002;10/10/2021;107;10;2;1
464002;10/10/2021;107;11;3;0
464002;10/10/2021;107;12;7;1
464002;10/10/2021;107;13;9;0
464002;10/10/2021;107;14;10;2
464002;10/10/2021;107;15;8;3
464002;10/10/2021;107;16;7;2
464002;10/10/2021;107;17;4;5
464002;10/10/2021;107;18;3;6
464002;10/10/2021;107;19;2;1
464002;10/10/2021;107;20;2;0
464002;10/10/2021;107;21;3;0
464002;10/10/2021;107;22;2;0
464002;10/10/2021;107;23;2;0
464002;11/10/2021;107;0;0;0
464002;11/10/2021;107;1;0;1
