CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/10/2021;;09/10/2021 15:47;0;;10/10/2021 02:28;HO;464003
464003;10/10/2021;;09/10/2021 16:48;1;;10/10/2021 09:15;AB;464003
464003;10/10/2021;;03/10/2021 19:38;2;;10/10/2021 09:50;AB;464003
464003;10/10/2021;;07/10/2021 18:58;3;;10/10/2021 12:02;HO;464003
464003;10/10/2021;;09/10/2021 17:58;4;;10/10/2021 13:44;AB;464003
464003;10/10/2021;;09/10/2021 17:40;5;;10/10/2021 14:39;AB;464003
464003;10/10/2021;;10/10/2021 10:46;6;;10/10/2021 15:22;HO;464003
464003;10/10/2021;;09/10/2021 15:28;7;;10/10/2021 15:47;HO;464003
464003;10/10/2021;;10/10/2021 14:45;8;;10/10/2021 17:55;AB;464003
464003;10/10/2021;;10/10/2021 18:47;9;;10/10/2021 19:12;HO;464003
464003;10/10/2021;;10/10/2021 14:49;10;;10/10/2021 19:47;HO;464003
464003;10/10/2021;;10/10/2021 13:50;11;;10/10/2021 19:49;HO;464003
464003;10/10/2021;;10/10/2021 18:05;12;;10/10/2021 22:35;HO;464003
