CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/10/2021;ENTREES;2;0;1
464001;10/10/2021;SORTIES;2;0;0
464001;10/10/2021;ENTREES;3;0;0
464001;10/10/2021;SORTIES;3;0;0
464001;10/10/2021;ENTREES;4;0;1
464001;10/10/2021;SORTIES;4;0;0
464001;10/10/2021;ENTREES;5;0;1
464001;10/10/2021;SORTIES;5;0;0
464001;10/10/2021;ENTREES;6;1;2
464001;10/10/2021;SORTIES;6;0;0
464001;10/10/2021;ENTREES;7;1;5
464001;10/10/2021;SORTIES;7;2;1
464001;10/10/2021;ENTREES;8;0;1
464001;10/10/2021;SORTIES;8;3;0
464001;10/10/2021;ENTREES;9;4;5
464001;10/10/2021;SORTIES;9;0;1
464001;10/10/2021;ENTREES;10;7;1
464001;10/10/2021;SORTIES;10;4;4
464001;10/10/2021;ENTREES;11;16;6
464001;10/10/2021;SORTIES;11;1;3
464001;10/10/2021;ENTREES;12;12;7
464001;10/10/2021;SORTIES;12;4;7
464001;10/10/2021;ENTREES;13;6;2
464001;10/10/2021;SORTIES;13;10;6
464001;10/10/2021;ENTREES;14;10;0
464001;10/10/2021;SORTIES;14;0;3
464001;10/10/2021;ENTREES;15;5;1
464001;10/10/2021;SORTIES;15;11;1
464001;10/10/2021;ENTREES;16;4;5
464001;10/10/2021;SORTIES;16;13;3
464001;10/10/2021;ENTREES;17;2;1
464001;10/10/2021;SORTIES;17;16;3
464001;10/10/2021;ENTREES;18;4;3
464001;10/10/2021;SORTIES;18;11;5
464001;10/10/2021;ENTREES;19;1;4
464001;10/10/2021;SORTIES;19;4;2
464001;10/10/2021;ENTREES;20;2;3
464001;10/10/2021;SORTIES;20;2;2
464001;10/10/2021;ENTREES;21;2;3
464001;10/10/2021;SORTIES;21;3;2
464001;10/10/2021;ENTREES;22;0;0
464001;10/10/2021;SORTIES;22;3;3
464001;10/10/2021;ENTREES;23;2;0
464001;10/10/2021;SORTIES;23;2;0
464001;11/10/2021;ENTREES;0;0;0
464001;11/10/2021;SORTIES;0;2;0
464001;11/10/2021;ENTREES;1;0;1
464001;11/10/2021;SORTIES;1;0;0
