CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/10/2021;;09/10/2021 14:35;0;;10/10/2021 06:13;HO;464005
464005;10/10/2021;;07/10/2021 18:13;1;;10/10/2021 08:06;AB;464005
464005;10/10/2021;;10/10/2021 00:29;2;;10/10/2021 08:56;AB;464005
464005;10/10/2021;;10/10/2021 08:46;3;;10/10/2021 09:57;AB;464005
464005;10/10/2021;;02/10/2021 19:12;4;;10/10/2021 12:42;AB;464005
464005;10/10/2021;;10/10/2021 12:11;5;;10/10/2021 13:47;AB;464005
464005;10/10/2021;;08/10/2021 19:40;6;;10/10/2021 17:10;HO;464005
464005;10/10/2021;;10/10/2021 14:52;7;;10/10/2021 17:31;AB;464005
464005;10/10/2021;;08/10/2021 19:44;8;;10/10/2021 19:34;AB;464005
464005;10/10/2021;;10/10/2021 17:17;9;;10/10/2021 20:19;HO;464005
464005;10/10/2021;;08/10/2021 05:05;10;;10/10/2021 21:25;AB;464005
