CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/10/2021;460;2;0;0
464010;10/10/2021;460;3;0;0
464010;10/10/2021;460;4;0;0
464010;10/10/2021;460;5;0;0
464010;10/10/2021;460;6;0;0
464010;10/10/2021;460;7;0;0
464010;10/10/2021;460;8;1;0
464010;10/10/2021;460;9;6;0
464010;10/10/2021;460;10;10;0
464010;10/10/2021;460;11;16;0
464010;10/10/2021;460;12;22;0
464010;10/10/2021;460;13;24;0
464010;10/10/2021;460;14;28;0
464010;10/10/2021;460;15;27;0
464010;10/10/2021;460;16;22;1
464010;10/10/2021;460;17;12;1
464010;10/10/2021;460;18;6;1
464010;10/10/2021;460;19;3;1
464010;10/10/2021;460;20;2;1
464010;10/10/2021;460;21;0;0
464010;10/10/2021;460;22;0;0
464010;10/10/2021;460;23;0;0
464010;11/10/2021;460;0;0;0
464010;11/10/2021;460;1;0;0
