CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/10/2021;;09/10/2021 08:25;0;;10/10/2021 03:55;AB;464011
464011;10/10/2021;;10/10/2021 06:56;1;;10/10/2021 06:56;AB;464011
464011;10/10/2021;;10/10/2021 10:38;2;;10/10/2021 10:40;HO;464011
464011;10/10/2021;;10/10/2021 06:52;3;;10/10/2021 11:00;AB;464011
464011;10/10/2021;;09/10/2021 12:16;4;;10/10/2021 12:08;AB;464011
464011;10/10/2021;;08/10/2021 10:50;5;;10/10/2021 12:24;AB;464011
464011;10/10/2021;;10/10/2021 10:23;6;;10/10/2021 13:17;AB;464011
464011;10/10/2021;;10/10/2021 10:47;7;;10/10/2021 14:04;HO;464011
464011;10/10/2021;;09/10/2021 17:50;8;;10/10/2021 14:30;AB;464011
464011;10/10/2021;;10/10/2021 12:15;9;;10/10/2021 14:46;HO;464011
464011;10/10/2021;;09/10/2021 00:31;10;;10/10/2021 16:09;HO;464011
464011;10/10/2021;;10/10/2021 16:06;11;;10/10/2021 16:15;AB;464011
464011;10/10/2021;;10/10/2021 16:39;12;;10/10/2021 16:40;HO;464011
464011;10/10/2021;;10/10/2021 11:26;13;;10/10/2021 16:48;HO;464011
464011;10/10/2021;;10/10/2021 09:16;14;;10/10/2021 17:11;AB;464011
464011;10/10/2021;;09/10/2021 15:00;15;;10/10/2021 17:36;HO;464011
464011;10/10/2021;;10/10/2021 13:46;16;;10/10/2021 17:55;AB;464011
464011;10/10/2021;;10/10/2021 07:53;17;;10/10/2021 18:10;AB;464011
464011;10/10/2021;;10/10/2021 16:26;18;;10/10/2021 19:57;HO;464011
