CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;10/10/2021;;09/10/2021 21:07;0;;10/10/2021 02:22;AB;464002
464002;10/10/2021;;10/10/2021 07:05;1;;10/10/2021 07:13;AB;464002
464002;10/10/2021;;10/10/2021 06:53;2;;10/10/2021 07:46;AB;464002
464002;10/10/2021;;10/10/2021 07:52;3;;10/10/2021 08:11;AB;464002
464002;10/10/2021;;09/10/2021 20:35;4;;10/10/2021 09:14;AB;464002
464002;10/10/2021;;10/10/2021 09:33;5;;10/10/2021 10:09;HO;464002
464002;10/10/2021;;10/10/2021 09:39;6;;10/10/2021 10:15;AB;464002
464002;10/10/2021;;09/10/2021 20:13;7;;10/10/2021 10:23;AB;464002
464002;10/10/2021;;10/10/2021 03:40;8;;10/10/2021 10:32;AB;464002
464002;10/10/2021;;10/10/2021 10:03;9;;10/10/2021 10:45;AB;464002
464002;10/10/2021;;09/10/2021 20:05;10;;10/10/2021 11:18;AB;464002
464002;10/10/2021;;10/10/2021 11:06;11;;10/10/2021 11:26;AB;464002
464002;10/10/2021;;10/10/2021 09:47;12;;10/10/2021 11:39;AB;464002
464002;10/10/2021;;10/10/2021 12:02;13;;10/10/2021 12:02;AB;464002
464002;10/10/2021;;10/10/2021 01:07;14;;10/10/2021 12:18;AB;464002
464002;10/10/2021;;10/10/2021 13:17;15;;10/10/2021 13:28;AB;464002
464002;10/10/2021;;10/10/2021 12:41;16;;10/10/2021 13:43;AB;464002
464002;10/10/2021;;10/10/2021 13:45;17;;10/10/2021 13:59;AB;464002
464002;10/10/2021;;10/10/2021 11:48;18;;10/10/2021 14:10;HO;464002
464002;10/10/2021;;09/10/2021 20:30;19;;10/10/2021 14:13;AB;464002
464002;10/10/2021;;10/10/2021 14:18;20;;10/10/2021 15:01;AB;464002
464002;10/10/2021;;10/10/2021 12:11;21;;10/10/2021 15:05;HO;464002
464002;10/10/2021;;09/10/2021 19:32;22;;10/10/2021 15:20;AB;464002
464002;10/10/2021;;10/10/2021 14:32;23;;10/10/2021 15:30;AB;464002
464002;10/10/2021;;10/10/2021 12:05;24;;10/10/2021 15:41;HO;464002
464002;10/10/2021;;10/10/2021 15:01;25;;10/10/2021 15:44;AB;464002
464002;10/10/2021;;08/10/2021 15:59;26;;10/10/2021 15:46;AB;464002
464002;10/10/2021;;10/10/2021 14:24;27;;10/10/2021 16:07;HO;464002
464002;10/10/2021;;10/10/2021 12:30;28;;10/10/2021 16:15;HO;464002
464002;10/10/2021;;09/10/2021 22:31;29;;10/10/2021 16:23;AB;464002
464002;10/10/2021;;10/10/2021 12:01;30;;10/10/2021 16:26;AB;464002
464002;10/10/2021;;10/10/2021 15:25;31;;10/10/2021 16:26;AB;464002
464002;10/10/2021;;10/10/2021 16:05;32;;10/10/2021 16:40;AB;464002
464002;10/10/2021;;10/10/2021 14:28;33;;10/10/2021 17:07;HO;464002
464002;10/10/2021;;10/10/2021 13:12;34;;10/10/2021 17:18;HO;464002
464002;10/10/2021;;10/10/2021 14:38;35;;10/10/2021 17:28;AB;464002
464002;10/10/2021;;10/10/2021 16:33;36;;10/10/2021 17:47;HO;464002
464002;10/10/2021;;10/10/2021 17:53;37;;10/10/2021 17:56;AB;464002
464002;10/10/2021;;10/10/2021 16:51;38;;10/10/2021 18:05;AB;464002
464002;10/10/2021;;10/10/2021 18:17;39;;10/10/2021 18:21;AB;464002
464002;10/10/2021;;10/10/2021 13:12;40;;10/10/2021 18:38;HO;464002
464002;10/10/2021;;10/10/2021 17:36;41;;10/10/2021 19:11;AB;464002
464002;10/10/2021;;10/10/2021 18:13;42;;10/10/2021 19:11;AB;464002
464002;10/10/2021;;09/10/2021 19:43;43;;10/10/2021 19:25;AB;464002
464002;10/10/2021;;10/10/2021 15:50;44;;10/10/2021 19:28;AB;464002
464002;10/10/2021;;10/10/2021 10:08;45;;10/10/2021 19:32;HO;464002
464002;10/10/2021;;10/10/2021 11:54;46;;10/10/2021 19:38;AB;464002
464002;10/10/2021;;09/10/2021 22:16;47;;10/10/2021 19:51;AB;464002
464002;10/10/2021;;10/10/2021 19:06;48;;10/10/2021 20:16;AB;464002
464002;10/10/2021;;08/10/2021 23:10;49;;10/10/2021 20:45;AB;464002
464002;10/10/2021;;07/10/2021 08:00;50;;10/10/2021 20:53;AB;464002
464002;10/10/2021;;10/10/2021 20:39;51;;10/10/2021 21:02;AB;464002
464002;10/10/2021;;10/10/2021 03:47;52;;10/10/2021 21:07;AB;464002
464002;10/10/2021;;10/10/2021 20:58;53;;10/10/2021 21:22;AB;464002
464002;10/10/2021;;10/10/2021 21:15;54;;10/10/2021 22:15;HO;464002
464002;10/10/2021;;10/10/2021 21:51;55;;10/10/2021 23:40;AB;464002
