CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/10/2021;;09/10/2021 23:30;0;;10/10/2021 10:57;AB;464004
464004;10/10/2021;;10/10/2021 09:49;1;;10/10/2021 11:16;AB;464004
464004;10/10/2021;;08/10/2021 13:48;2;;10/10/2021 11:35;HO;464004
464004;10/10/2021;;10/10/2021 10:31;3;;10/10/2021 12:04;HO;464004
464004;10/10/2021;;10/10/2021 10:44;4;;10/10/2021 12:34;HO;464004
464004;10/10/2021;;10/10/2021 10:46;5;;10/10/2021 13:06;HO;464004
464004;10/10/2021;;10/10/2021 10:15;6;;10/10/2021 13:25;HO;464004
464004;10/10/2021;;10/10/2021 12:11;7;;10/10/2021 13:53;HO;464004
464004;10/10/2021;;10/10/2021 12:18;8;;10/10/2021 14:05;HO;464004
464004;10/10/2021;;10/10/2021 11:37;9;;10/10/2021 14:07;HO;464004
464004;10/10/2021;;10/10/2021 10:14;10;;10/10/2021 14:22;HO;464004
464004;10/10/2021;;10/10/2021 12:00;11;;10/10/2021 14:23;HO;464004
464004;10/10/2021;;10/10/2021 10:01;12;;10/10/2021 14:23;HO;464004
464004;10/10/2021;;10/10/2021 12:55;13;;10/10/2021 16:19;HO;464004
464004;10/10/2021;;10/10/2021 15:34;14;;10/10/2021 16:33;HO;464004
464004;10/10/2021;;10/10/2021 15:12;15;;10/10/2021 16:34;HO;464004
464004;10/10/2021;;10/10/2021 11:21;16;;10/10/2021 18:06;HO;464004
464004;10/10/2021;;10/10/2021 16:08;17;;10/10/2021 18:10;HO;464004
464004;10/10/2021;;10/10/2021 11:06;18;;10/10/2021 18:34;HO;464004
464004;10/10/2021;;10/10/2021 18:27;19;;10/10/2021 18:54;HO;464004
464004;10/10/2021;;10/10/2021 18:19;20;;10/10/2021 19:16;AB;464004
